﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,31.12000,31.47000,31.44800,31.40400,31.35200,31.29600,31.23900,31.18400,31.12200,本行賣出,31.79000,31.57000,31.55300,31.51900,31.46300,31.40800,31.35700,31.31000,31.26600,
HKD,本行買入,3.85700,3.99300,3.99100,3.98600,3.98000,3.97500,3.96800,3.96100,3.95400,本行賣出,4.07300,4.05300,4.05200,4.04900,4.04400,4.03900,4.03300,4.02800,4.02300,
GBP,本行買入,38.29000,39.29000,39.28500,39.27500,39.25600,39.23700,39.21000,39.18300,39.15500,本行賣出,40.41000,39.71000,39.71500,39.72500,39.71200,39.69600,39.68300,39.66900,39.65500,
AUD,本行買入,21.15000,21.42000,21.41000,21.38900,21.37200,21.34900,21.32400,21.29900,21.27100,本行賣出,21.93000,21.65000,21.64900,21.64600,21.62600,21.60400,21.58700,21.56900,21.54800,
CAD,本行買入,22.99000,23.38000,23.37000,23.34900,23.32100,23.29100,23.25600,23.22100,23.18600,本行賣出,23.90000,23.60000,23.59700,23.59000,23.56500,23.54000,23.51400,23.48800,23.46100,
SGD,本行買入,22.39000,22.88000,22.86700,22.84100,22.80100,22.76600,22.73200,22.69800,22.66400,本行賣出,23.30000,23.06000,23.05400,23.04100,23.01200,22.98200,22.95200,22.92100,22.89100,
CHF,本行買入,30.75000,31.41000,31.41700,31.43000,31.45800,31.48600,31.50700,31.52700,31.54800,本行賣出,31.95000,31.70000,31.72200,31.76700,31.79900,31.82800,31.86000,31.89300,31.92600,
JPY,本行買入,0.28200,0.28930,0.28930,0.28940,0.28950,0.28960,0.28970,0.28970,0.28970,本行賣出,0.29480,0.29330,0.29340,0.29370,0.29380,0.29390,0.29410,0.29430,0.29440,
ZAR,本行買入,0.00000,2.08000,2.07500,2.06600,2.05400,2.04200,2.03000,2.01800,2.00600,本行賣出,0.00000,2.16000,2.15700,2.15100,2.14000,2.12800,2.11700,2.10600,2.09500,
SEK,本行買入,2.94000,3.28000,3.28000,3.28000,3.28200,3.28300,3.28300,3.28300,3.28300,本行賣出,3.46000,3.38000,3.38100,3.38400,3.38600,3.38700,3.38800,3.38900,3.39100,
NZD,本行買入,20.00000,20.38000,20.36900,20.34700,20.32100,20.29700,20.26800,20.23900,20.21000,本行賣出,20.85000,20.58000,20.57800,20.57400,20.55000,20.52700,20.50600,20.48500,20.46500,
THB,本行買入,0.88000,0.98860,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.06800,1.02860,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.53280,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.66580,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00188,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00258,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,34.49000,35.11000,35.11400,35.12200,35.14100,35.15900,35.16900,35.17900,35.18900,本行賣出,35.83000,35.51000,35.52700,35.56200,35.58100,35.60500,35.63200,35.65800,35.68400,
KRW,本行買入,0.02482,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02872,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00098,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00148,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,6.42300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,8.06700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.44500,4.51700,4.51280,4.50430,4.49430,4.48310,4.47130,4.45950,4.44780,本行賣出,4.60700,4.56700,4.56460,4.55970,4.55070,4.54210,4.53410,4.52610,4.51810,
