﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,28.41000,28.76000,28.75500,28.75000,28.73800,28.72900,28.71900,28.71000,28.70000,本行賣出,29.08000,28.86000,28.86100,28.86000,28.85500,28.85200,28.84800,28.84600,28.84200,
HKD,本行買入,3.56000,3.68600,3.68500,3.68400,3.68300,3.68300,3.68100,3.68000,3.67900,本行賣出,3.76400,3.74600,3.74600,3.74700,3.74600,3.74600,3.74600,3.74600,3.74600,
GBP,本行買入,37.26000,38.27000,38.26600,38.25800,38.26300,38.26500,38.25800,38.25200,38.24600,本行賣出,39.38000,38.67000,38.67600,38.68900,38.69500,38.69600,38.70200,38.70800,38.71500,
AUD,本行買入,20.72000,21.01000,21.00800,21.00500,21.00400,21.00500,21.00100,20.99700,20.99300,本行賣出,21.50000,21.21000,21.21300,21.21800,21.21900,21.21900,21.22100,21.22400,21.22700,
CAD,本行買入,21.59000,21.99000,21.98800,21.98400,21.98500,21.98300,21.97700,21.97100,21.96400,本行賣出,22.50000,22.19000,22.19200,22.19700,22.19900,22.19700,22.19800,22.19900,22.20000,
SGD,本行買入,20.86000,21.35000,21.34600,21.33900,21.33500,21.33300,21.32800,21.32300,21.31800,本行賣出,21.77000,21.53000,21.53300,21.53800,21.53500,21.53400,21.53600,21.53700,21.53900,
CHF,本行買入,30.78000,31.46000,31.46500,31.47400,31.50400,31.52600,31.54400,31.56100,31.57900,本行賣出,31.98000,31.71000,31.72200,31.74600,31.77800,31.80100,31.82800,31.85600,31.88300,
JPY,本行買入,0.26660,0.27390,0.27390,0.27390,0.27400,0.27410,0.27410,0.27410,0.27410,本行賣出,0.27940,0.27790,0.27800,0.27810,0.27820,0.27830,0.27840,0.27860,0.27870,
ZAR,本行買入,0.00000,1.83600,1.83400,1.82900,1.82100,1.81600,1.81000,1.80400,1.79800,本行賣出,0.00000,1.91600,1.91400,1.91100,1.90400,1.89800,1.89300,1.88800,1.88300,
SEK,本行買入,2.96000,3.30000,3.29900,3.29800,3.29900,3.29900,3.29900,3.29900,3.29900,本行賣出,3.48000,3.40000,3.40100,3.40300,3.40500,3.40600,3.40700,3.40800,3.40900,
NZD,本行買入,19.62000,20.00000,19.99600,19.98800,19.98300,19.98200,19.97700,19.97100,19.96600,本行賣出,20.47000,20.20000,20.20300,20.21000,20.20700,20.20400,20.20600,20.20700,20.20900,
THB,本行買入,0.82210,0.93450,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.01210,0.97450,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52450,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65750,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.34000,33.96000,33.96100,33.96300,33.98400,33.99700,34.00600,34.01400,34.02300,本行賣出,34.68000,34.36000,34.37100,34.39400,34.42100,34.43900,34.46100,34.48400,34.50700,
KRW,本行買入,0.02420,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02810,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00087,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00137,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.92900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.55400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.28600,4.35800,4.35330,4.34380,4.33100,4.31830,4.30640,4.29460,4.28280,本行賣出,4.44800,4.40800,4.40540,4.40010,4.39020,4.38040,4.37210,4.36380,4.35550,
