﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,30.75000,31.10000,31.08000,31.04000,30.97900,30.93000,30.87300,30.81500,30.76900,本行賣出,31.42000,31.20000,31.18400,31.15100,31.09300,31.04200,30.99700,30.95300,30.91300,
HKD,本行買入,3.82000,3.95600,3.95400,3.94900,3.94300,3.93800,3.93100,3.92400,3.91700,本行賣出,4.03600,4.01600,4.01500,4.01200,4.00700,4.00200,3.99600,3.99100,3.98600,
GBP,本行買入,38.43000,39.43000,39.42500,39.41500,39.39600,39.37700,39.35000,39.32300,39.29500,本行賣出,40.55000,39.85000,39.85500,39.86500,39.85200,39.83600,39.82300,39.80900,39.79500,
AUD,本行買入,21.16000,21.43000,21.42000,21.39900,21.38200,21.35900,21.33400,21.30900,21.28100,本行賣出,21.94000,21.66000,21.65900,21.65600,21.63600,21.61400,21.59700,21.57900,21.55800,
CAD,本行買入,23.08000,23.47000,23.46000,23.43900,23.41100,23.38100,23.34600,23.31100,23.27600,本行賣出,23.99000,23.69000,23.68700,23.68000,23.65500,23.63000,23.60400,23.57800,23.55100,
SGD,本行買入,22.38000,22.87000,22.85700,22.83100,22.79100,22.75600,22.72200,22.68800,22.65400,本行賣出,23.29000,23.05000,23.04400,23.03100,23.00200,22.97200,22.94200,22.91100,22.88100,
CHF,本行買入,30.72000,31.38000,31.38700,31.40000,31.42800,31.45600,31.47700,31.49700,31.51800,本行賣出,31.92000,31.67000,31.69200,31.73700,31.76900,31.79800,31.83000,31.86300,31.89600,
JPY,本行買入,0.28000,0.28730,0.28730,0.28740,0.28750,0.28760,0.28770,0.28770,0.28780,本行賣出,0.29280,0.29130,0.29140,0.29160,0.29180,0.29200,0.29210,0.29230,0.29250,
ZAR,本行買入,0.00000,2.14000,2.13500,2.12600,2.11400,2.10200,2.09000,2.07800,2.06600,本行賣出,0.00000,2.22000,2.21700,2.21100,2.20000,2.18800,2.17700,2.16600,2.15500,
SEK,本行買入,2.93000,3.27000,3.27000,3.27000,3.27200,3.27300,3.27300,3.27300,3.27300,本行賣出,3.45000,3.37000,3.37100,3.37400,3.37600,3.37700,3.37800,3.37900,3.38100,
NZD,本行買入,20.05000,20.43000,20.41900,20.39700,20.37100,20.34700,20.31800,20.28900,20.26000,本行賣出,20.90000,20.63000,20.62800,20.62400,20.60000,20.57700,20.55600,20.53500,20.51500,
THB,本行買入,0.88260,0.99120,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.07060,1.03120,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.53000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.66300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00188,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00258,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,34.38000,35.00000,35.00300,35.00900,35.02700,35.04400,35.05700,35.07000,35.08200,本行賣出,35.72000,35.40000,35.41600,35.44800,35.47300,35.49300,35.52200,35.55000,35.57800,
KRW,本行買入,0.02514,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02904,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00097,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00147,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,6.39500,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,8.03900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.44900,4.52100,4.51690,4.50870,4.49730,4.48620,4.47500,4.46370,4.45250,本行賣出,4.61100,4.57100,4.56840,4.56320,4.55330,4.54560,4.53760,4.52970,4.52170,
