﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,32.00000,32.35000,本行賣出,32.67000,32.45000,
HKD,本行買入,3.98800,4.11400,本行賣出,4.19200,4.17400,
GBP,本行買入,39.97000,40.98000,本行賣出,42.09000,41.38000,
AUD,本行買入,21.09000,21.38000,本行賣出,21.87000,21.58000,
CAD,本行買入,23.21000,23.61000,本行賣出,24.12000,23.81000,
SGD,本行買入,23.38000,23.87000,本行賣出,24.29000,24.05000,
CHF,本行買入,35.00000,35.68000,本行賣出,36.20000,35.93000,
JPY,本行買入,0.19690,0.20420,本行賣出,0.20970,0.20820,
ZAR,本行買入,0.00000,1.67700,本行賣出,0.00000,1.75700,
SEK,本行買入,2.68000,3.02000,本行賣出,3.20000,3.12000,
NZD,本行買入,19.35000,19.73000,本行賣出,20.20000,19.93000,
THB,本行買入,0.75300,0.86540,本行賣出,0.94300,0.90540,
PHP,本行買入,0.48780,0.00000,本行賣出,0.61980,0.00000,
IDR,本行買入,0.00163,0.00000,本行賣出,0.00233,0.00000,
EUR,本行買入,34.25000,34.87000,本行賣出,35.59000,35.27000,
KRW,本行買入,0.02166,0.00000,本行賣出,0.02556,0.00000,
VND,本行買入,0.00105,0.00000,本行賣出,0.00146,0.00000,
MYR,本行買入,5.84300,0.00000,本行賣出,7.36300,0.00000,
CNY,本行買入,4.36400,4.43600,本行賣出,4.52600,4.48600,
