﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.41000,27.76000,27.75500,27.75500,27.75000,27.74500,27.74000,27.73200,27.72400,本行賣出,28.08000,27.86000,27.86100,27.86100,27.86100,27.86000,27.86000,27.85800,27.85700,
HKD,本行買入,3.42000,3.54600,3.54600,3.54500,3.54500,3.54500,3.54400,3.54300,3.54300,本行賣出,3.62400,3.60600,3.60700,3.60800,3.60800,3.60800,3.60800,3.60900,3.60900,
GBP,本行買入,37.51000,38.52000,38.51600,38.50800,38.50900,38.50800,38.50100,38.49500,38.48800,本行賣出,39.63000,38.92000,38.92600,38.93700,38.93800,38.93900,38.94500,38.95100,38.95700,
AUD,本行買入,20.16000,20.45000,20.44800,20.44500,20.44600,20.44800,20.44400,20.44300,20.44000,本行賣出,20.94000,20.65000,20.65400,20.66100,20.66400,20.66500,20.66900,20.67700,20.67800,
CAD,本行買入,21.75000,22.15000,22.14700,22.14100,22.13900,22.13700,22.13200,22.12600,22.12100,本行賣出,22.66000,22.35000,22.35300,22.35800,22.35700,22.35500,22.35700,22.35900,22.36100,
SGD,本行買入,20.01000,20.50000,20.49700,20.49000,20.48800,20.48700,20.48000,20.47400,20.46800,本行賣出,20.92000,20.68000,20.68200,20.68700,20.68600,20.68400,20.68500,20.68500,20.68600,
CHF,本行買入,29.83000,30.51000,30.51200,30.51600,30.53900,30.56200,30.57900,30.59600,30.61400,本行賣出,31.03000,30.76000,30.77400,30.80200,30.82600,30.84800,30.87800,30.90900,30.93900,
JPY,本行買入,0.24420,0.25150,0.25150,0.25150,0.25150,0.25160,0.25160,0.25160,0.25170,本行賣出,0.25700,0.25550,0.25560,0.25570,0.25570,0.25580,0.25590,0.25600,0.25620,
ZAR,本行買入,0.00000,1.87600,1.87300,1.86700,1.85900,1.85100,1.84300,1.83500,1.82700,本行賣出,0.00000,1.95600,1.95400,1.95000,1.94200,1.93500,1.92800,1.92000,1.91300,
SEK,本行買入,2.84000,3.18000,3.18000,3.17900,3.17900,3.18000,3.18000,3.18000,3.18100,本行賣出,3.36000,3.28000,3.28100,3.28300,3.28400,3.28400,3.28600,3.28700,3.28800,
NZD,本行買入,19.13000,19.51000,19.50700,19.50000,19.49500,19.48900,19.47600,19.46200,19.44900,本行賣出,19.98000,19.71000,19.71200,19.71700,19.71200,19.70600,19.70000,19.69300,19.68700,
THB,本行買入,0.70540,0.81780,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.89540,0.85780,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.47810,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.61110,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.06000,32.68000,32.68100,32.68400,32.70200,32.71800,32.73000,32.74300,32.75600,本行賣出,33.40000,33.08000,33.09200,33.11700,33.14000,33.15900,33.18700,33.21500,33.24300,
KRW,本行買入,0.02261,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02651,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00099,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.58600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.06600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.20500,4.27700,4.27270,4.26420,4.25180,4.24150,4.22910,4.21670,4.20450,本行賣出,4.36700,4.32700,4.32470,4.32010,4.31050,4.30250,4.29400,4.28550,4.27710,
