﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,32.09000,32.44000,本行賣出,32.76000,32.54000,
HKD,本行買入,3.99200,4.11800,本行賣出,4.19600,4.17800,
GBP,本行買入,39.27000,40.28000,本行賣出,41.39000,40.68000,
AUD,本行買入,20.45000,20.74000,本行賣出,21.23000,20.94000,
CAD,本行買入,23.02000,23.42000,本行賣出,23.93000,23.62000,
SGD,本行買入,23.25000,23.74000,本行賣出,24.16000,23.92000,
CHF,本行買入,34.86000,35.54000,本行賣出,36.06000,35.79000,
JPY,本行買入,0.20090,0.20820,本行賣出,0.21370,0.21220,
ZAR,本行買入,0.00000,1.66300,本行賣出,0.00000,1.74300,
SEK,本行買入,2.58000,2.92000,本行賣出,3.10000,3.02000,
NZD,本行買入,18.71000,19.09000,本行賣出,19.56000,19.29000,
THB,本行買入,0.75440,0.86680,本行賣出,0.94440,0.90680,
PHP,本行買入,0.50200,0.00000,本行賣出,0.63400,0.00000,
IDR,本行買入,0.00168,0.00000,本行賣出,0.00238,0.00000,
EUR,本行買入,33.71000,34.33000,本行賣出,35.05000,34.73000,
KRW,本行買入,0.02172,0.00000,本行賣出,0.02562,0.00000,
VND,本行買入,0.00105,0.00000,本行賣出,0.00146,0.00000,
MYR,本行買入,5.74000,0.00000,本行賣出,7.26000,0.00000,
CNY,本行買入,4.38300,4.45500,本行賣出,4.54500,4.50500,
