﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,30.99000,31.34000,31.32000,31.28100,31.22800,31.17800,31.12300,31.07100,31.02100,本行賣出,31.66000,31.44000,31.42400,31.39300,31.33900,31.29100,31.24200,31.19700,31.15900,
HKD,本行買入,3.84500,3.97100,3.96900,3.96400,3.95600,3.95000,3.94300,3.93600,3.92800,本行賣出,4.04900,4.03100,4.02900,4.02600,4.02000,4.01300,4.00700,4.00100,3.99500,
GBP,本行買入,37.03000,38.03000,38.02100,38.00400,37.98500,37.96200,37.94200,37.92100,37.90000,本行賣出,39.15000,38.45000,38.44900,38.44700,38.42700,38.40900,38.39900,38.38800,38.37800,
AUD,本行買入,20.71000,20.98000,20.97200,20.95700,20.93900,20.92200,20.90300,20.88300,20.86200,本行賣出,21.49000,21.21000,21.20700,21.20100,21.18400,21.16800,21.15500,21.14100,21.12600,
CAD,本行買入,23.09000,23.48000,23.46800,23.44400,23.41200,23.38300,23.34900,23.31600,23.28300,本行賣出,24.00000,23.70000,23.69300,23.67900,23.64900,23.62100,23.59500,23.56900,23.54300,
SGD,本行買入,22.03000,22.52000,22.50600,22.47800,22.44900,22.42000,22.38700,22.35400,22.32000,本行賣出,22.94000,22.70000,22.69300,22.68000,22.65000,22.62300,22.59600,22.57000,22.54400,
CHF,本行買入,30.91000,31.57000,31.57600,31.58900,31.62500,31.65100,31.68600,31.72200,31.75700,本行賣出,32.11000,31.86000,31.87700,31.91000,31.94500,31.97600,32.02100,32.06600,32.11100,
JPY,本行買入,0.28540,0.29270,0.29270,0.29270,0.29290,0.29290,0.29310,0.29320,0.29330,本行賣出,0.29820,0.29670,0.29680,0.29700,0.29720,0.29720,0.29750,0.29780,0.29810,
ZAR,本行買入,0.00000,2.01000,2.00600,1.99700,1.98600,1.97500,1.96500,1.95400,1.94300,本行賣出,0.00000,2.09000,2.08700,2.08000,2.06800,2.05800,2.04800,2.03800,2.02700,
SEK,本行買入,2.82000,3.16000,3.16000,3.16000,3.16000,3.16100,3.16100,3.16200,3.16200,本行賣出,3.34000,3.26000,3.26100,3.26300,3.26400,3.26400,3.26600,3.26700,3.26800,
NZD,本行買入,19.30000,19.68000,19.67100,19.65200,19.63300,19.61400,19.59200,19.57000,19.54800,本行賣出,20.15000,19.88000,19.87800,19.87500,19.85600,19.83800,19.82200,19.80700,19.79100,
THB,本行買入,0.90150,1.01010,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.08950,1.05010,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52950,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.66250,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00188,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00258,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.83000,34.45000,34.45300,34.46000,34.48100,34.49700,34.51500,34.53300,34.55100,本行賣出,35.17000,34.85000,34.86200,34.88700,34.91300,34.93300,34.96700,35.00100,35.03500,
KRW,本行買入,0.02424,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02814,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00098,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00148,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,6.32600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.97000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.29800,4.37000,4.36520,4.35560,4.34480,4.33310,4.32170,4.31020,4.29880,本行賣出,4.46000,4.42000,4.41680,4.41050,4.40070,4.39180,4.38380,4.37570,4.36770,
