﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.52000,27.87000,27.86600,27.86500,27.85800,27.85100,27.84300,27.83300,27.82300,本行賣出,28.19000,27.97000,27.97100,27.97000,27.97000,27.96800,27.96700,27.96500,27.96400,
HKD,本行買入,3.43800,3.56400,3.56400,3.56300,3.56300,3.56300,3.56200,3.56000,3.55900,本行賣出,3.64200,3.62400,3.62400,3.62500,3.62500,3.62500,3.62500,3.62500,3.62500,
GBP,本行買入,38.24000,39.25000,39.24500,39.23600,39.23400,39.23300,39.22200,39.21200,39.20200,本行賣出,40.36000,39.65000,39.65600,39.66700,39.66700,39.66500,39.66700,39.67000,39.67200,
AUD,本行買入,21.47000,21.76000,21.75800,21.75400,21.75400,21.75400,21.74800,21.74300,21.73700,本行賣出,22.25000,21.96000,21.96400,21.97100,21.97100,21.97100,21.97300,21.97500,21.97700,
CAD,本行買入,22.57000,22.97000,22.96700,22.96100,22.95800,22.95600,22.94800,22.94100,22.93400,本行賣出,23.48000,23.17000,23.17300,23.18000,23.17800,23.17700,23.17700,23.17700,23.17600,
SGD,本行買入,20.46000,20.95000,20.94700,20.94100,20.93500,20.93100,20.92200,20.91300,20.90400,本行賣出,21.37000,21.13000,21.13100,21.13400,21.13000,21.12500,21.12300,21.12100,21.11900,
CHF,本行買入,30.10000,30.78000,30.78300,30.78900,30.81200,30.83200,30.84700,30.86200,30.87700,本行賣出,31.30000,31.03000,31.04300,31.06900,31.09300,31.11200,31.13800,31.16300,31.18900,
JPY,本行買入,0.24700,0.25430,0.25430,0.25430,0.25430,0.25430,0.25430,0.25430,0.25430,本行賣出,0.25980,0.25830,0.25830,0.25840,0.25850,0.25850,0.25860,0.25870,0.25880,
ZAR,本行買入,0.00000,1.95000,1.94700,1.94000,1.93200,1.92400,1.91600,1.90800,1.90000,本行賣出,0.00000,2.03000,2.02800,2.02400,2.01600,2.00800,2.00100,1.99300,1.98600,
SEK,本行買入,2.96000,3.30000,3.30000,3.29900,3.30000,3.30000,3.30000,3.30000,3.30000,本行賣出,3.48000,3.40000,3.40100,3.40200,3.40300,3.40400,3.40400,3.40500,3.40600,
NZD,本行買入,19.79000,20.17000,20.16500,20.15600,20.15100,20.14600,20.13600,20.12600,20.11700,本行賣出,20.64000,20.37000,20.37300,20.37800,20.37300,20.36900,20.36600,20.36300,20.36000,
THB,本行買入,0.77030,0.88270,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.96030,0.92270,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.51060,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.64360,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.09000,33.71000,33.71200,33.71500,33.73000,33.74500,33.75400,33.76300,33.77100,本行賣出,34.43000,34.11000,34.12300,34.14800,34.16600,34.18700,34.21100,34.23400,34.25700,
KRW,本行買入,0.02321,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02711,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00084,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00134,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.66800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.29300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.24900,4.32100,4.31720,4.30950,4.29970,4.28930,4.27870,4.26820,4.25760,本行賣出,4.41100,4.37100,4.36860,4.36380,4.35650,4.34820,4.33970,4.33130,4.32280,
