﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,32.17000,32.52000,32.49100,32.39100,32.27500,32.15400,32.03200,31.91300,31.78500,本行賣出,32.84000,32.62000,32.59700,32.50600,32.39900,32.29000,32.18300,32.07500,31.96300,
HKD,本行買入,4.00400,4.13000,4.12600,4.11900,4.10800,4.09700,4.08500,4.07400,4.06200,本行賣出,4.20800,4.19000,4.18700,4.18100,4.17100,4.15900,4.14900,4.13900,4.12900,
GBP,本行買入,39.54000,40.55000,40.49800,40.39500,40.25600,40.13100,39.99400,39.85800,39.72100,本行賣出,41.66000,40.95000,40.91400,40.84100,40.70600,40.57700,40.46000,40.34400,40.22700,
AUD,本行買入,20.92000,21.21000,21.19000,21.14900,21.09200,21.04100,20.98400,20.92500,20.86500,本行賣出,21.70000,21.41000,21.39500,21.36400,21.30900,21.25600,21.20700,21.15500,21.10300,
CAD,本行買入,23.37000,23.77000,23.74400,23.69100,23.61700,23.55000,23.47600,23.40200,23.32800,本行賣出,24.28000,23.97000,23.94900,23.90700,23.83500,23.76600,23.70200,23.63800,23.57400,
SGD,本行買入,23.37000,23.86000,23.84300,23.80800,23.76800,23.69900,23.64600,23.59400,23.54100,本行賣出,24.28000,24.04000,24.03200,24.01600,23.97700,23.90800,23.86500,23.82300,23.78100,
CHF,本行買入,34.91000,35.59000,35.58200,35.56700,35.55700,35.55500,35.54500,35.53500,35.52500,本行賣出,36.11000,35.84000,35.84500,35.85600,35.85500,35.85800,35.86700,35.87700,35.88600,
JPY,本行買入,0.19880,0.20610,0.20620,0.20630,0.20650,0.20660,0.20680,0.20700,0.20710,本行賣出,0.21160,0.21010,0.21020,0.21050,0.21080,0.21100,0.21120,0.21150,0.21180,
ZAR,本行買入,0.00000,1.67300,1.66900,1.66200,1.65200,1.64200,1.63100,1.62100,1.61000,本行賣出,0.00000,1.75300,1.75000,1.74500,1.73400,1.72400,1.71400,1.70400,1.69500,
SEK,本行買入,2.61000,2.95000,2.94700,2.94100,2.93300,2.92700,2.92100,2.91400,2.90800,本行賣出,3.13000,3.05000,3.04900,3.04600,3.04000,3.03400,3.02800,3.02200,3.01700,
NZD,本行買入,18.94000,19.32000,19.29600,19.24800,19.18000,19.11700,19.04800,18.97900,18.91000,本行賣出,19.79000,19.52000,19.50100,19.46300,19.39600,19.33200,19.27000,19.20800,19.14600,
THB,本行買入,0.75400,0.86640,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.94400,0.90640,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.49870,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.63070,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,34.14000,34.76000,34.73000,34.67000,34.59000,34.50900,34.43400,34.35800,34.23400,本行賣出,35.48000,35.16000,35.13900,35.09600,35.02600,34.96900,34.91100,34.85300,34.79500,
KRW,本行買入,0.02194,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02584,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00106,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00147,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.78200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.30200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.38900,4.46100,4.45770,4.45110,4.44280,4.43340,4.42480,4.41300,4.40750,本行賣出,4.55100,4.51100,4.50910,4.50530,4.49840,4.49060,4.48530,4.48000,4.47470,
