﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.48500,27.83500,27.83000,27.83000,27.82500,27.80800,27.79800,27.78700,27.77600,本行賣出,28.15500,27.93500,27.93700,27.93700,27.93600,27.93000,27.92800,27.92500,27.92100,
HKD,本行買入,3.43000,3.55600,3.55600,3.55500,3.55500,3.55500,3.55500,3.55400,3.55300,本行賣出,3.63400,3.61600,3.61700,3.61800,3.61800,3.61800,3.61800,3.61900,3.61900,
GBP,本行買入,37.22000,38.23000,38.22500,38.21500,38.21500,38.22300,38.21000,38.19600,38.18200,本行賣出,39.34000,38.63000,38.63700,38.65000,38.65100,38.66000,38.65800,38.65700,38.65500,
AUD,本行買入,20.51000,20.80000,20.79800,20.79500,20.79800,20.79900,20.79800,20.79500,20.79100,本行賣出,21.29000,21.00000,21.00400,21.01100,21.01400,21.02000,21.02100,21.02400,21.02700,
CAD,本行買入,22.10000,22.50000,22.49600,22.48900,22.48800,22.49000,22.48300,22.47600,22.46800,本行賣出,23.01000,22.70000,22.70300,22.71000,22.71000,22.71300,22.71200,22.71200,22.71200,
SGD,本行買入,20.16000,20.65000,20.64700,20.64100,20.63900,20.63600,20.63000,20.62300,20.61600,本行賣出,21.07000,20.83000,20.83300,20.83800,20.83700,20.83400,20.83400,20.83400,20.83400,
CHF,本行買入,29.59000,30.27000,30.27200,30.27700,30.30100,30.32500,30.33900,30.35300,30.36600,本行賣出,30.79000,30.52000,30.53300,30.56000,30.58300,30.61700,30.64200,30.66700,30.69300,
JPY,本行買入,0.23560,0.24290,0.24290,0.24280,0.24290,0.24290,0.24290,0.24280,0.24280,本行賣出,0.24840,0.24690,0.24700,0.24710,0.24710,0.24720,0.24720,0.24730,0.24730,
ZAR,本行買入,0.00000,1.86700,1.86400,1.85800,1.85000,1.84300,1.83500,1.82700,1.81900,本行賣出,0.00000,1.94700,1.94500,1.94000,1.93200,1.92400,1.91700,1.91000,1.90300,
SEK,本行買入,2.86000,3.20000,3.20000,3.19900,3.20000,3.20200,3.20200,3.20200,3.20200,本行賣出,3.38000,3.30000,3.30100,3.30200,3.30300,3.30500,3.30600,3.30700,3.30800,
NZD,本行買入,19.55000,19.93000,19.92600,19.91700,19.91100,19.90300,19.88800,19.87300,19.85700,本行賣出,20.40000,20.13000,20.13300,20.13800,20.13300,20.12500,20.11700,20.10800,20.09900,
THB,本行買入,0.70990,0.82230,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.89990,0.86230,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.47550,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.60850,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,31.65000,32.27000,32.27200,32.27500,32.28900,32.30700,32.31300,32.31800,32.32400,本行賣出,32.99000,32.67000,32.68100,32.70400,32.72300,32.74300,32.76300,32.78300,32.80300,
KRW,本行買入,0.02200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02590,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00141,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.70100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.18100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.26800,4.34000,4.33510,4.32530,4.31310,4.29820,4.28460,4.27110,4.25770,本行賣出,4.43000,4.39000,4.38730,4.38180,4.37220,4.36050,4.35110,4.34180,4.33260,
