﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,28.06000,28.41000,28.40200,28.40100,28.39200,28.37700,28.37100,28.36000,28.34800,本行賣出,28.73000,28.51000,28.51100,28.51000,28.51000,28.50600,28.50200,28.50000,28.49900,
HKD,本行買入,3.51400,3.64000,3.64000,3.63900,3.63900,3.63900,3.63700,3.63600,3.63500,本行賣出,3.71800,3.70000,3.70000,3.70100,3.70100,3.70000,3.70100,3.70100,3.70100,
GBP,本行買入,37.38000,38.39000,38.38700,38.38200,38.38000,38.38500,38.37700,38.36800,38.36000,本行賣出,39.50000,38.79000,38.79600,38.80700,38.80900,38.81000,38.81600,38.82300,38.82900,
AUD,本行買入,21.59000,21.88000,21.87900,21.87600,21.87800,21.87800,21.87500,21.87100,21.86700,本行賣出,22.37000,22.08000,22.08400,22.09100,22.09900,22.09500,22.09900,22.10300,22.10600,
CAD,本行買入,21.84000,22.24000,22.23800,22.23400,22.23100,22.23000,22.22300,22.21600,22.20900,本行賣出,22.75000,22.44000,22.44200,22.44700,22.44500,22.44400,22.44600,22.44700,22.44800,
SGD,本行買入,20.84000,21.33000,21.32600,21.31800,21.31300,21.31300,21.30900,21.30400,21.30000,本行賣出,21.75000,21.51000,21.51300,21.51900,21.51900,21.51700,21.51800,21.51900,21.52000,
CHF,本行買入,31.17000,31.85000,31.85600,31.86700,31.88500,31.91100,31.92800,31.94400,31.96100,本行賣出,32.37000,32.10000,32.11300,32.13800,32.16200,32.18700,32.21700,32.24600,32.27600,
JPY,本行買入,0.26390,0.27120,0.27120,0.27120,0.27120,0.27120,0.27120,0.27120,0.27120,本行賣出,0.27670,0.27520,0.27530,0.27540,0.27540,0.27550,0.27560,0.27570,0.27580,
ZAR,本行買入,0.00000,1.79800,1.79400,1.78700,1.78000,1.77200,1.76500,1.75800,1.75100,本行賣出,0.00000,1.87800,1.87600,1.87300,1.86600,1.85800,1.85200,1.84600,1.83900,
SEK,本行買入,3.05000,3.39000,3.38900,3.38700,3.38700,3.38800,3.38700,3.38700,3.38700,本行賣出,3.57000,3.49000,3.49200,3.49500,3.49600,3.49700,3.49700,3.49800,3.49900,
NZD,本行買入,19.98000,20.36000,20.35800,20.35500,20.35300,20.35100,20.34400,20.33700,20.33000,本行賣出,20.83000,20.56000,20.56300,20.56900,20.56800,20.56700,20.56800,20.57000,20.57100,
THB,本行買入,0.81650,0.92890,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.00650,0.96890,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.51880,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65180,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.81000,34.43000,34.43200,34.43500,34.44700,34.45600,34.46500,34.47400,34.48200,本行賣出,35.15000,34.83000,34.84200,34.86500,34.87900,34.89400,34.91600,34.93800,34.96000,
KRW,本行買入,0.02417,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02807,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00086,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00136,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.90100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.52600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.30900,4.38100,4.37750,4.37040,4.36330,4.35360,4.34430,4.33490,4.32560,本行賣出,4.47100,4.43100,4.42920,4.42570,4.42020,4.41300,4.40660,4.40020,4.39390,
