﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.52500,29.87500,29.86100,29.83300,29.79700,29.76300,29.72500,29.68600,29.64100,本行賣出,30.19500,29.97500,29.96500,29.94500,29.90900,29.87400,29.84200,29.80700,29.78100,
HKD,本行買入,3.69500,3.82100,3.81800,3.81200,3.80600,3.79900,3.79300,3.78600,3.78000,本行賣出,3.89900,3.88100,3.87900,3.87500,3.87000,3.86300,3.85800,3.85300,3.84800,
GBP,本行買入,37.95000,38.95000,38.93500,38.90400,38.88000,38.85600,38.82600,38.79700,38.76700,本行賣出,40.07000,39.37000,39.36900,39.36700,39.34800,39.31800,39.30400,39.29100,39.27700,
AUD,本行買入,20.29000,20.56000,20.55200,20.53700,20.52600,20.50900,20.49300,20.47100,20.45800,本行賣出,21.07000,20.79000,20.78800,20.78400,20.77100,20.75800,20.74800,20.73500,20.72600,
CAD,本行買入,22.46000,22.85000,22.83700,22.81000,22.78200,22.74800,22.71300,22.67900,22.64500,本行賣出,23.37000,23.07000,23.06300,23.04900,23.02000,22.98800,22.96100,22.93400,22.90700,
SGD,本行買入,21.66000,22.15000,22.13600,22.10900,22.08800,22.06300,22.03800,22.01300,21.98800,本行賣出,22.57000,22.33000,22.32600,22.31800,22.29300,22.26900,22.25100,22.23300,22.21500,
CHF,本行買入,30.17000,30.83000,30.83000,30.83100,30.85700,30.87600,30.89600,30.91600,30.93500,本行賣出,31.37000,31.12000,31.13300,31.16000,31.18000,31.20300,31.23300,31.26300,31.29400,
JPY,本行買入,0.26230,0.26960,0.26960,0.26960,0.26970,0.27020,0.27010,0.27010,0.27010,本行賣出,0.27510,0.27360,0.27370,0.27380,0.27400,0.27450,0.27460,0.27460,0.27470,
ZAR,本行買入,0.00000,2.04300,2.03800,2.02900,2.01900,2.00700,1.99500,1.98400,1.97300,本行賣出,0.00000,2.12300,2.12000,2.11300,2.10200,2.09100,2.08000,2.06900,2.05900,
SEK,本行買入,2.77000,3.11000,3.10900,3.10800,3.10800,3.10800,3.10800,3.10700,3.10700,本行賣出,3.29000,3.21000,3.21100,3.21200,3.21200,3.21200,3.21300,3.21400,3.21400,
NZD,本行買入,19.42000,19.80000,19.78900,19.76600,19.74700,19.72400,19.70200,19.68000,19.65700,本行賣出,20.27000,20.00000,19.99700,19.99100,19.97200,19.95200,19.93700,19.92100,19.90500,
THB,本行買入,0.85990,0.96850,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.04790,1.00850,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.51450,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.64750,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00188,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00258,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.51000,33.13000,33.13300,33.14000,33.16000,33.18200,33.19600,33.21000,33.22500,本行賣出,33.85000,33.53000,33.54300,33.57000,33.59600,33.62100,33.65200,33.68200,33.71300,
KRW,本行買入,0.02409,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02799,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00092,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00142,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,6.26700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.91100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.26300,4.33500,4.33090,4.32270,4.31270,4.30280,4.29230,4.28180,4.27130,本行賣出,4.42500,4.38500,4.38250,4.37750,4.36930,4.36190,4.35490,4.34790,4.34090,
