﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,32.13500,32.48500,本行賣出,32.80500,32.58500,
HKD,本行買入,3.99700,4.12300,本行賣出,4.20100,4.18300,
GBP,本行買入,39.25000,40.26000,本行賣出,41.37000,40.66000,
AUD,本行買入,20.77000,21.06000,本行賣出,21.55000,21.26000,
CAD,本行買入,23.29000,23.69000,本行賣出,24.20000,23.89000,
SGD,本行買入,23.34000,23.83000,本行賣出,24.25000,24.01000,
CHF,本行買入,34.78000,35.46000,本行賣出,35.98000,35.71000,
JPY,本行買入,0.20080,0.20810,本行賣出,0.21360,0.21210,
ZAR,本行買入,0.00000,1.65800,本行賣出,0.00000,1.73800,
SEK,本行買入,2.61000,2.95000,本行賣出,3.13000,3.05000,
NZD,本行買入,18.84000,19.22000,本行賣出,19.69000,19.42000,
THB,本行買入,0.75180,0.86420,本行賣出,0.94180,0.90420,
PHP,本行買入,0.49950,0.00000,本行賣出,0.63150,0.00000,
IDR,本行買入,0.00168,0.00000,本行賣出,0.00238,0.00000,
EUR,本行買入,33.97000,34.59000,本行賣出,35.31000,34.99000,
KRW,本行買入,0.02197,0.00000,本行賣出,0.02587,0.00000,
VND,本行買入,0.00106,0.00000,本行賣出,0.00147,0.00000,
MYR,本行買入,5.76900,0.00000,本行賣出,7.28900,0.00000,
CNY,本行買入,4.38200,4.45400,本行賣出,4.54400,4.50400,
