﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,31.70500,32.05500,本行賣出,32.37500,32.15500,
HKD,本行買入,3.94300,4.06900,本行賣出,4.14700,4.12900,
GBP,本行買入,39.43000,40.44000,本行賣出,41.55000,40.84000,
AUD,本行買入,20.81000,21.10000,本行賣出,21.59000,21.30000,
CAD,本行買入,23.14000,23.54000,本行賣出,24.05000,23.74000,
SGD,本行買入,23.25000,23.74000,本行賣出,24.16000,23.92000,
CHF,本行買入,34.65000,35.33000,本行賣出,35.85000,35.58000,
JPY,本行買入,0.20210,0.20940,本行賣出,0.21490,0.21340,
ZAR,本行買入,0.00000,1.69100,本行賣出,0.00000,1.77100,
SEK,本行買入,2.66000,3.00000,本行賣出,3.18000,3.10000,
NZD,本行買入,18.91000,19.29000,本行賣出,19.76000,19.49000,
THB,本行買入,0.75370,0.86610,本行賣出,0.94370,0.90610,
PHP,本行買入,0.50300,0.00000,本行賣出,0.63500,0.00000,
IDR,本行買入,0.00168,0.00000,本行賣出,0.00238,0.00000,
EUR,本行買入,34.03000,34.65000,本行賣出,35.37000,35.05000,
KRW,本行買入,0.02195,0.00000,本行賣出,0.02585,0.00000,
VND,本行買入,0.00106,0.00000,本行賣出,0.00147,0.00000,
MYR,本行買入,5.71700,0.00000,本行賣出,7.23700,0.00000,
CNY,本行買入,4.33500,4.40700,本行賣出,4.49700,4.45700,
