﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,30.67000,31.02000,31.00100,30.96200,30.90700,30.85800,30.80300,30.74800,30.69000,本行賣出,31.34000,31.12000,31.10400,31.07300,31.01900,30.96900,30.92700,30.88000,30.83800,
HKD,本行買入,3.81900,3.94500,3.94200,3.93700,3.93000,3.92500,3.91900,3.91400,3.90800,本行賣出,4.02300,4.00500,4.00300,4.00000,3.99300,3.98800,3.98400,3.98000,3.97600,
GBP,本行買入,37.57000,38.57000,38.56200,38.54700,38.52600,38.51300,38.49200,38.47200,38.45100,本行賣出,39.69000,38.99000,38.99000,38.99000,38.97200,38.95700,38.95100,38.94600,38.94000,
AUD,本行買入,21.26000,21.53000,21.52100,21.50400,21.48300,21.46400,21.44800,21.42500,21.39800,本行賣出,22.04000,21.76000,21.75700,21.75100,21.73300,21.71200,21.70400,21.69000,21.67100,
CAD,本行買入,23.17000,23.56000,23.54900,23.52700,23.49300,23.46900,23.43700,23.40400,23.37100,本行賣出,24.08000,23.78000,23.77300,23.76000,23.73200,23.71000,23.68600,23.66200,23.63800,
SGD,本行買入,22.18000,22.67000,22.65700,22.63100,22.59800,22.57200,22.54200,22.51200,22.48100,本行賣出,23.09000,22.85000,22.84300,22.82800,22.79800,22.77300,22.75200,22.73100,22.71000,
CHF,本行買入,30.70000,31.36000,31.36600,31.37700,31.40800,31.43900,31.47200,31.50600,31.53900,本行賣出,31.90000,31.65000,31.66700,31.70200,31.73300,31.76400,31.81000,31.85600,31.90200,
JPY,本行買入,0.27830,0.28560,0.28560,0.28560,0.28580,0.28590,0.28610,0.28630,0.28640,本行賣出,0.29110,0.28960,0.28970,0.28990,0.29010,0.29020,0.29060,0.29090,0.29120,
ZAR,本行買入,0.00000,2.19000,2.18500,2.17600,2.16400,2.15300,2.14100,2.12900,2.11700,本行賣出,0.00000,2.27000,2.26600,2.25900,2.24700,2.23600,2.22400,2.21300,2.20200,
SEK,本行買入,2.91000,3.25000,3.25000,3.25000,3.25100,3.25300,3.25400,3.25400,3.25500,本行賣出,3.43000,3.35000,3.35100,3.35300,3.35500,3.35600,3.35800,3.36100,3.36300,
NZD,本行買入,20.32000,20.70000,20.68800,20.66500,20.63800,20.61700,20.59000,20.56200,20.53500,本行賣出,21.17000,20.90000,20.89600,20.88800,20.86300,20.84100,20.82200,20.80400,20.78600,
THB,本行買入,0.88230,0.99090,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.07030,1.03090,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.53450,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.66750,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00188,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00258,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.76000,34.38000,34.38500,34.39500,34.41700,34.44000,34.46200,34.48400,34.50500,本行賣出,35.10000,34.78000,34.79400,34.82200,34.85200,34.87900,34.92100,34.96200,35.00300,
KRW,本行買入,0.02456,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02846,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00097,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00147,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,6.43100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,8.07500,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.42200,4.49400,4.49070,4.48400,4.47400,4.46510,4.45440,4.44380,4.43320,本行賣出,4.58400,4.54400,4.54180,4.53740,4.53000,4.52300,4.51570,4.50850,4.50120,
