﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,31.04000,31.41000,31.38800,31.34300,31.28300,31.22200,31.15800,31.09500,31.02400,本行賣出,31.73000,31.51000,31.49100,31.45400,31.39800,31.33700,31.27900,31.22200,31.16200,
HKD,本行買入,3.84200,3.97800,3.97600,3.97100,3.96400,3.95800,3.95200,3.94600,3.94000,本行賣出,4.05800,4.03800,4.03700,4.03300,4.02800,4.02200,4.01700,4.01200,4.00700,
GBP,本行買入,38.75000,39.75000,39.74100,39.72300,39.70700,39.68100,39.65300,39.62500,39.59600,本行賣出,40.87000,40.17000,40.17100,40.17300,40.15400,40.12700,40.11500,40.10200,40.08900,
AUD,本行買入,21.25000,21.52000,21.50600,21.47700,21.45100,21.42200,21.38300,21.36300,21.31900,本行賣出,22.03000,21.75000,21.74600,21.73700,21.71000,21.68000,21.65000,21.63800,21.60200,
CAD,本行買入,22.94000,23.33000,23.31800,23.29300,23.26400,23.23100,23.19600,23.16200,23.12700,本行賣出,23.85000,23.55000,23.54400,23.53200,23.50500,23.47100,23.44600,23.42200,23.39800,
SGD,本行買入,22.25000,22.74000,22.72500,22.69600,22.66100,22.62600,22.59100,22.55600,22.52100,本行賣出,23.16000,22.92000,22.91200,22.89700,22.86500,22.83000,22.80400,22.77800,22.75100,
CHF,本行買入,30.34000,31.00000,31.00500,31.01600,31.04300,31.07100,31.09100,31.11100,31.13200,本行賣出,31.54000,31.29000,31.30500,31.33400,31.36300,31.39100,31.42200,31.45400,31.48600,
JPY,本行買入,0.27640,0.28370,0.28370,0.28370,0.28390,0.28400,0.28400,0.28410,0.28410,本行賣出,0.28920,0.28770,0.28780,0.28800,0.28820,0.28830,0.28850,0.28860,0.28880,
ZAR,本行買入,0.00000,2.13000,2.12500,2.11600,2.10500,2.09200,2.07900,2.06700,2.05400,本行賣出,0.00000,2.21000,2.20600,2.19900,2.18700,2.17400,2.16300,2.15100,2.13900,
SEK,本行買入,2.87000,3.21000,3.21000,3.21000,3.21100,3.21200,3.21200,3.21300,3.21300,本行賣出,3.39000,3.31000,3.31100,3.31300,3.31500,3.31600,3.31800,3.31900,3.32100,
NZD,本行買入,20.00000,20.38000,20.36600,20.33700,20.30600,20.27500,20.24400,20.21300,20.18200,本行賣出,20.85000,20.58000,20.57500,20.56400,20.53500,20.50400,20.48100,20.45700,20.43400,
THB,本行買入,0.86180,0.97040,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.04980,1.01040,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52510,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65810,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00183,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00253,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,34.28000,34.90000,34.90400,34.91300,34.93100,34.94800,34.96100,34.97400,34.98700,本行賣出,35.62000,35.30000,35.31200,35.33700,35.36400,35.38600,35.41300,35.43800,35.46400,
KRW,本行買入,0.02459,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02849,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00097,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00147,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,6.42300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,8.05300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.43700,4.50900,4.50550,4.49840,4.48510,4.47340,4.46070,4.44810,4.43550,本行賣出,4.59900,4.55900,4.55640,4.55110,4.54240,4.53320,4.52430,4.51550,4.50670,
