﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.46500,27.81500,27.81100,27.81100,27.80300,27.79200,27.76600,27.72600,27.68800,本行賣出,28.13500,27.91500,27.91900,27.91900,27.91700,27.91300,27.89400,27.86400,27.83500,
HKD,本行買入,3.41600,3.54200,3.54200,3.54100,3.54100,3.54000,3.53800,3.53500,3.53300,本行賣出,3.62000,3.60200,3.60200,3.60300,3.60300,3.60200,3.60100,3.60000,3.60000,
GBP,本行買入,36.76000,37.77000,37.76500,37.75400,37.74200,37.72100,37.68900,37.65700,37.62500,本行賣出,38.88000,38.17000,38.17200,38.17500,38.16400,38.15300,38.13400,38.11400,38.09400,
AUD,本行買入,19.71000,20.00000,19.99800,19.99500,19.99500,19.99100,19.98100,19.97100,19.96100,本行賣出,20.49000,20.20000,20.20300,20.21000,20.21100,20.21000,20.20700,20.20400,20.20000,
CAD,本行買入,21.48000,21.88000,21.87700,21.87100,21.86600,21.85500,21.83500,21.81500,21.79500,本行賣出,22.39000,22.08000,22.08300,22.09000,22.08400,22.07700,22.06500,22.05300,22.04100,
SGD,本行買入,20.18000,20.67000,20.66700,20.66200,20.65800,20.65100,20.64000,20.63000,20.62000,本行賣出,21.09000,20.85000,20.85100,20.85400,20.85000,20.84600,20.84300,20.84000,20.83700,
CHF,本行買入,29.45000,30.13000,30.13200,30.13600,30.13700,30.17900,30.19500,30.21100,30.22700,本行賣出,30.65000,30.38000,30.39300,30.41900,30.46600,30.46700,30.49300,30.52000,30.54700,
JPY,本行買入,0.23280,0.24010,0.24010,0.24010,0.24020,0.24030,0.24020,0.24020,0.24010,本行賣出,0.24560,0.24410,0.24420,0.24430,0.24450,0.24460,0.24460,0.24470,0.24470,
ZAR,本行買入,0.00000,1.82000,1.81700,1.81100,1.80200,1.79300,1.78400,1.77600,1.76700,本行賣出,0.00000,1.90000,1.89800,1.89400,1.88500,1.87600,1.86800,1.86000,1.85200,
SEK,本行買入,2.62000,2.96000,2.96000,2.95900,2.95900,2.96000,2.96000,2.96000,2.95900,本行賣出,3.14000,3.06000,3.06100,3.06200,3.06400,3.06400,3.06500,3.06600,3.06700,
NZD,本行買入,18.24000,18.62000,18.61400,18.60300,18.58700,18.56800,18.54000,18.51200,18.48300,本行賣出,19.09000,18.82000,18.82100,18.82300,18.80800,18.79200,18.77100,18.75000,18.72900,
THB,本行買入,0.73950,0.85190,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.92950,0.89190,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.46910,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.60210,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,30.87000,31.49000,31.49200,31.49600,31.51800,31.54000,31.54300,31.54600,31.54800,本行賣出,32.21000,31.89000,31.90400,31.93100,31.96200,31.99100,32.00600,32.02100,32.03500,
KRW,本行買入,0.02160,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02550,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00141,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.64700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.12700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.31000,4.38200,4.37750,4.36840,4.35830,4.34780,4.33480,4.32180,4.30880,本行賣出,4.47200,4.43200,4.42960,4.42490,4.41680,4.40880,4.39990,4.39100,4.38210,
