﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,30.68000,31.03000,31.01000,30.97100,30.91800,30.86700,30.81200,30.76000,30.70000,本行賣出,31.35000,31.13000,31.11500,31.08400,31.03200,30.98000,30.93500,30.89000,30.84400,
HKD,本行買入,3.82000,3.94600,3.94300,3.93800,3.93100,3.92600,3.92000,3.91500,3.90900,本行賣出,4.02400,4.00600,4.00400,4.00100,3.99400,3.98900,3.98500,3.98100,3.97700,
GBP,本行買入,37.43000,38.43000,38.42200,38.40700,38.38600,38.37300,38.35200,38.33200,38.31100,本行賣出,39.55000,38.85000,38.85000,38.85000,38.83200,38.81700,38.81100,38.80600,38.80000,
AUD,本行買入,21.15000,21.42000,21.41100,21.39400,21.37300,21.35400,21.33800,21.31500,21.28800,本行賣出,21.93000,21.65000,21.64700,21.64100,21.62300,21.60200,21.59400,21.58000,21.56100,
CAD,本行買入,23.09000,23.48000,23.46900,23.44700,23.41300,23.38900,23.35700,23.32400,23.29100,本行賣出,24.00000,23.70000,23.69300,23.68000,23.65200,23.63000,23.60600,23.58200,23.55800,
SGD,本行買入,22.14000,22.63000,22.61700,22.59100,22.55800,22.53200,22.50200,22.47200,22.44100,本行賣出,23.05000,22.81000,22.80300,22.78800,22.75800,22.73300,22.71200,22.69100,22.67000,
CHF,本行買入,30.52000,31.18000,31.18600,31.19700,31.22800,31.25900,31.29200,31.32600,31.35900,本行賣出,31.72000,31.47000,31.48700,31.52200,31.55300,31.58400,31.63000,31.67600,31.72200,
JPY,本行買入,0.27680,0.28410,0.28410,0.28410,0.28430,0.28450,0.28450,0.28460,0.28460,本行賣出,0.28960,0.28810,0.28820,0.28850,0.28860,0.28880,0.28900,0.28920,0.28930,
ZAR,本行買入,0.00000,2.15000,2.14500,2.13600,2.12400,2.11300,2.10100,2.08900,2.07700,本行賣出,0.00000,2.23000,2.22600,2.21900,2.20700,2.19600,2.18400,2.17300,2.16200,
SEK,本行買入,2.90000,3.24000,3.24000,3.24000,3.24100,3.24300,3.24400,3.24400,3.24500,本行賣出,3.42000,3.34000,3.34100,3.34300,3.34500,3.34600,3.34800,3.35100,3.35300,
NZD,本行買入,20.19000,20.57000,20.55800,20.53500,20.50800,20.48700,20.46000,20.43200,20.40500,本行賣出,21.04000,20.77000,20.76600,20.75800,20.73300,20.71100,20.69200,20.67400,20.65600,
THB,本行買入,0.88040,0.98900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.06840,1.02900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.53520,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.66820,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00188,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00258,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.79000,34.41000,34.41300,34.42000,34.44100,34.46600,34.48900,34.51200,34.53500,本行賣出,35.13000,34.81000,34.82500,34.85500,34.88400,34.91200,34.95300,34.99400,35.03500,
KRW,本行買入,0.02453,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02843,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00097,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00147,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,6.43200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,8.07600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.42100,4.49300,4.48950,4.48250,4.47280,4.46320,4.45190,4.44060,4.42930,本行賣出,4.58300,4.54300,4.54070,4.53620,4.52870,4.52090,4.51350,4.50620,4.49880,
