﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.64000,29.99000,29.97700,29.95100,29.91600,29.88000,29.83500,29.79700,29.75700,本行賣出,30.31000,30.09000,30.08200,30.06500,30.03100,29.99200,29.96700,29.94000,29.91300,
HKD,本行買入,3.71900,3.84500,3.84100,3.83200,3.82400,3.82000,3.81300,3.80700,3.80000,本行賣出,3.92300,3.90500,3.90200,3.89500,3.89300,3.88900,3.88600,3.88300,3.87900,
GBP,本行買入,35.80000,36.80000,36.76700,36.70000,36.64700,36.62200,36.56500,36.50800,36.45100,本行賣出,37.92000,37.22000,37.20200,37.16700,37.16800,37.15200,37.13700,37.12100,37.10500,
AUD,本行買入,18.71000,18.98000,18.95900,18.91600,18.88400,18.86500,18.83600,18.80600,18.77500,本行賣出,19.49000,19.21000,19.19900,19.17700,19.16900,19.15400,19.14200,19.12800,19.11500,
CAD,本行買入,20.83000,21.22000,21.19900,21.15700,21.12400,21.10900,21.07500,21.04200,21.00900,本行賣出,21.74000,21.44000,21.42800,21.40300,21.40000,21.38500,21.37600,21.36600,21.35700,
SGD,本行買入,20.51000,21.00000,20.97900,20.93800,20.91100,20.89700,20.86900,20.84000,20.81200,本行賣出,21.42000,21.18000,21.17000,21.15100,21.15100,21.14800,21.14700,21.14700,21.14600,
CHF,本行買入,29.86000,30.52000,30.50000,30.46000,30.44300,30.44800,30.43300,30.41900,30.40400,本行賣出,31.06000,30.81000,30.81000,30.81100,30.84500,30.86300,30.87400,30.88500,30.89500,
JPY,本行買入,0.26970,0.27700,0.27690,0.27670,0.27660,0.27640,0.27630,0.27610,0.27590,本行賣出,0.28250,0.28100,0.28100,0.28100,0.28080,0.28060,0.28060,0.28050,0.28040,
ZAR,本行買入,0.00000,1.53600,1.53100,1.52100,1.51200,1.50500,1.49700,1.48900,1.48000,本行賣出,0.00000,1.61600,1.61200,1.60500,1.59900,1.59200,1.58500,1.57800,1.57200,
SEK,本行買入,2.59000,2.93000,2.92700,2.92200,2.91900,2.91700,2.91400,2.91100,2.90800,本行賣出,3.11000,3.03000,3.02900,3.02700,3.02700,3.02800,3.02600,3.02500,3.02400,
NZD,本行買入,17.52000,17.90000,17.87700,17.83200,17.79500,17.77100,17.73700,17.70400,17.67000,本行賣出,18.37000,18.10000,18.08600,18.05900,18.04600,18.02800,18.01200,17.99700,17.98200,
THB,本行買入,0.79890,0.91130,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.98890,0.95130,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.51830,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65130,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,31.44000,32.06000,32.05200,32.03700,32.02100,32.00800,31.98900,31.97000,31.95100,本行賣出,32.78000,32.46000,32.45900,32.45800,32.45000,32.42900,32.42400,32.41800,32.41200,
KRW,本行買入,0.02262,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02652,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00090,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.77700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.40200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.13900,4.21100,4.20780,4.20130,4.19240,4.18410,4.17420,4.16440,4.15470,本行賣出,4.30100,4.26100,4.25920,4.25550,4.24870,4.24170,4.23550,4.22930,4.22310,
