﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.94500,30.29500,30.28000,30.25000,30.20500,30.16300,30.11800,30.07500,30.02900,本行賣出,30.61500,30.39500,30.38400,30.36300,30.31800,30.27700,30.24000,30.20300,30.17100,
HKD,本行買入,3.71600,3.84200,3.84000,3.83500,3.82800,3.82400,3.81800,3.81200,3.80600,本行賣出,3.92000,3.90200,3.90100,3.89800,3.89200,3.88600,3.88300,3.87900,3.87500,
GBP,本行買入,37.94000,38.94000,38.93100,38.91300,38.89900,38.87900,38.84500,38.81000,38.77600,本行賣出,40.06000,39.36000,39.36000,39.36100,39.34600,39.32600,39.31200,39.29700,39.28300,
AUD,本行買入,20.59000,20.86000,20.85400,20.84200,20.82200,20.81100,20.79100,20.77300,20.75100,本行賣出,21.37000,21.09000,21.09000,21.08900,21.07300,21.05800,21.04900,21.03700,21.02700,
CAD,本行買入,22.61000,23.00000,22.98700,22.96200,22.93100,22.90600,22.86900,22.83100,22.79400,本行賣出,23.52000,23.22000,23.21500,23.20400,23.17600,23.14600,23.12000,23.09300,23.06700,
SGD,本行買入,21.79000,22.28000,22.26900,22.24700,22.22000,22.20000,22.17100,22.14100,22.11200,本行賣出,22.70000,22.46000,22.45600,22.44800,22.41700,22.39600,22.37900,22.36200,22.34500,
CHF,本行買入,29.87000,30.53000,30.53600,30.54900,30.59000,30.61700,30.63200,30.64700,30.66200,本行賣出,31.07000,30.82000,30.83300,30.85900,30.90400,30.92900,30.95900,30.98900,31.01900,
JPY,本行買入,0.26970,0.27700,0.27700,0.27700,0.27730,0.27740,0.27750,0.27750,0.27760,本行賣出,0.28250,0.28100,0.28110,0.28130,0.28140,0.28180,0.28200,0.28210,0.28230,
ZAR,本行買入,0.00000,2.01000,2.00600,1.99700,1.98500,1.97500,1.96400,1.95300,1.94100,本行賣出,0.00000,2.09000,2.08700,2.08100,2.06900,2.05900,2.04800,2.03800,2.02700,
SEK,本行買入,2.78000,3.12000,3.12000,3.12000,3.12200,3.12300,3.12200,3.12100,3.12000,本行賣出,3.30000,3.22000,3.22100,3.22200,3.22500,3.22500,3.22500,3.22600,3.22600,
NZD,本行買入,19.00000,19.38000,19.37200,19.35600,19.33400,19.32000,19.29800,19.27600,19.25400,本行賣出,19.85000,19.58000,19.57900,19.57800,19.55900,19.54200,19.52800,19.51500,19.50200,
THB,本行買入,0.88100,0.98960,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.06900,1.02960,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52840,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.66140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00183,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00253,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.98000,33.60000,33.60500,33.61400,33.63900,33.65400,33.66500,33.67600,33.68600,本行賣出,34.32000,34.00000,34.01300,34.04000,34.07000,34.09200,34.11700,34.14200,34.16700,
KRW,本行買入,0.02453,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02843,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00093,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00143,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,6.22200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.86600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.23700,4.30900,4.30550,4.29850,4.28790,4.27740,4.26710,4.25670,4.24640,本行賣出,4.39900,4.35900,4.35690,4.35270,4.34410,4.33610,4.32910,4.32220,4.31520,
