﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,30.30500,30.65500,本行賣出,30.97500,30.75500,
HKD,本行買入,3.77300,3.89900,本行賣出,3.97700,3.95900,
GBP,本行買入,37.94000,38.95000,本行賣出,40.06000,39.35000,
AUD,本行買入,20.59000,20.88000,本行賣出,21.37000,21.08000,
CAD,本行買入,22.70000,23.10000,本行賣出,23.61000,23.30000,
SGD,本行買入,22.71000,23.20000,本行賣出,23.62000,23.38000,
CHF,本行買入,35.68000,36.36000,本行賣出,36.88000,36.61000,
JPY,本行買入,0.20790,0.21520,本行賣出,0.22070,0.21920,
ZAR,本行買入,0.00000,1.61700,本行賣出,0.00000,1.69700,
SEK,本行買入,2.69000,3.03000,本行賣出,3.21000,3.13000,
NZD,本行買入,19.00000,19.38000,本行賣出,19.85000,19.58000,
THB,本行買入,0.76930,0.88170,本行賣出,0.95930,0.92170,
PHP,本行買入,0.48850,0.00000,本行賣出,0.62050,0.00000,
IDR,本行買入,0.00163,0.00000,本行賣出,0.00233,0.00000,
EUR,本行買入,33.16000,33.78000,本行賣出,34.50000,34.18000,
KRW,本行買入,0.02196,0.00000,本行賣出,0.02586,0.00000,
VND,本行買入,0.00104,0.00000,本行賣出,0.00145,0.00000,
MYR,本行買入,5.65100,0.00000,本行賣出,7.17100,0.00000,
CNY,本行買入,4.23000,4.30200,本行賣出,4.39200,4.35200,
