﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.07500,29.42500,29.42200,29.41600,29.41300,29.40700,29.39700,29.38500,29.36900,本行賣出,29.74500,29.52500,29.52600,29.52800,29.52400,29.51800,29.51600,29.50900,29.50900,
HKD,本行買入,3.64700,3.77300,3.77200,3.77100,3.77000,3.76900,3.76700,3.76400,3.76100,本行賣出,3.85100,3.83300,3.83300,3.83400,3.83300,3.83200,3.83100,3.82900,3.82800,
GBP,本行買入,37.78000,38.78000,38.77600,38.76700,38.76400,38.75900,38.74500,38.73100,38.71700,本行賣出,39.90000,39.20000,39.20500,39.21400,39.21300,39.20800,39.20800,39.20700,39.20600,
AUD,本行買入,21.00000,21.27000,21.26500,21.25400,21.25100,21.24700,21.23600,21.22500,21.21300,本行賣出,21.78000,21.50000,21.50500,21.51500,21.51300,21.50800,21.50500,21.50100,21.49600,
CAD,本行買入,21.93000,22.32000,22.31700,22.31000,22.30700,22.30200,22.29200,22.28100,22.27100,本行賣出,22.84000,22.54000,22.54200,22.54700,22.54300,22.53900,22.53600,22.53300,22.53000,
SGD,本行買入,21.03000,21.52000,21.51600,21.50900,21.50500,21.50200,21.49300,21.48300,21.47300,本行賣出,21.94000,21.70000,21.70200,21.70700,21.70400,21.70200,21.69900,21.69700,21.69400,
CHF,本行買入,31.67000,32.33000,32.33200,32.33600,32.35600,32.37600,32.39000,32.40500,32.41900,本行賣出,32.87000,32.62000,32.63400,32.66100,32.68400,32.70200,32.72800,32.75400,32.78000,
JPY,本行買入,0.26880,0.27610,0.27610,0.27610,0.27610,0.27610,0.27620,0.27620,0.27620,本行賣出,0.28160,0.28010,0.28020,0.28030,0.28030,0.28040,0.28050,0.28070,0.28080,
ZAR,本行買入,0.00000,1.70900,1.70600,1.70100,1.69400,1.68900,1.68200,1.67500,1.66900,本行賣出,0.00000,1.78900,1.78700,1.78400,1.77700,1.77200,1.76600,1.76000,1.75400,
SEK,本行買入,3.00000,3.34000,3.33900,3.33800,3.33900,3.33900,3.33800,3.33700,3.33600,本行賣出,3.52000,3.44000,3.44100,3.44300,3.44300,3.44300,3.44400,3.44400,3.44500,
NZD,本行買入,19.10000,19.48000,19.47500,19.46600,19.46100,19.45500,19.44300,19.43100,19.41900,本行賣出,19.95000,19.68000,19.68300,19.69000,19.68600,19.68100,19.67500,19.67000,19.66400,
THB,本行買入,0.81680,0.92920,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.00680,0.96920,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.53370,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.66670,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,34.06000,34.68000,34.68100,34.68400,34.70100,34.71500,34.72300,34.73200,34.74000,本行賣出,35.40000,35.08000,35.09100,35.11400,35.13400,35.15100,35.17400,35.19700,35.22100,
KRW,本行買入,0.02317,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02707,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00090,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.95800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.58300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.19100,4.26300,4.25950,4.25260,4.24270,4.23260,4.22160,4.21060,4.19970,本行賣出,4.35300,4.31300,4.31080,4.30640,4.29850,4.29000,4.28260,4.27520,4.26780,
