﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,31.60000,31.95000,31.92300,31.83100,31.70800,31.59800,31.48600,31.37100,31.26000,本行賣出,32.27000,32.05000,32.02900,31.94500,31.83700,31.74000,31.64000,31.53800,31.44000,
HKD,本行買入,3.93300,4.05900,4.05500,4.04800,4.03700,4.02600,4.01400,4.00300,3.99100,本行賣出,4.13700,4.11900,4.11600,4.11000,4.10000,4.08800,4.07800,4.06800,4.05800,
GBP,本行買入,39.18000,40.19000,40.13800,40.03500,39.89600,39.77100,39.63400,39.49800,39.36100,本行賣出,41.30000,40.59000,40.55400,40.48100,40.34600,40.21700,40.10000,39.98400,39.86700,
AUD,本行買入,20.43000,20.72000,20.70000,20.65900,20.60200,20.55100,20.49400,20.43500,20.37500,本行賣出,21.21000,20.92000,20.90500,20.87400,20.81900,20.76600,20.71700,20.66500,20.61300,
CAD,本行買入,23.12000,23.52000,23.49400,23.44100,23.36700,23.30000,23.22600,23.15200,23.07800,本行賣出,24.03000,23.72000,23.69900,23.65700,23.58500,23.51600,23.45200,23.38800,23.32400,
SGD,本行買入,23.14000,23.63000,23.61300,23.57800,23.53800,23.46900,23.41600,23.36400,23.31100,本行賣出,24.05000,23.81000,23.80200,23.78600,23.74700,23.67800,23.63500,23.59300,23.55100,
CHF,本行買入,34.67000,35.35000,35.34200,35.32700,35.31700,35.31500,35.30500,35.29500,35.28500,本行賣出,35.87000,35.60000,35.60500,35.61600,35.61500,35.61800,35.62700,35.63700,35.64600,
JPY,本行買入,0.20220,0.20950,0.20950,0.20960,0.20990,0.21010,0.21020,0.21040,0.21060,本行賣出,0.21500,0.21350,0.21360,0.21390,0.21420,0.21440,0.21470,0.21500,0.21530,
ZAR,本行買入,0.00000,1.64900,1.64500,1.63800,1.62800,1.61800,1.60700,1.59700,1.58600,本行賣出,0.00000,1.72900,1.72600,1.72100,1.71000,1.70000,1.69000,1.68000,1.67100,
SEK,本行買入,2.60000,2.94000,2.93700,2.93100,2.92300,2.91700,2.91100,2.90400,2.89800,本行賣出,3.12000,3.04000,3.03900,3.03600,3.03000,3.02400,3.01800,3.01200,3.00700,
NZD,本行買入,18.63000,19.01000,18.98600,18.93800,18.87000,18.80700,18.73800,18.66900,18.60000,本行賣出,19.48000,19.21000,19.19100,19.15300,19.08600,19.02200,18.96000,18.89800,18.83600,
THB,本行買入,0.75160,0.86400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.94160,0.90400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.50330,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.63530,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.64000,34.26000,34.23300,34.17900,34.08900,34.02000,33.94400,33.86700,33.74200,本行賣出,34.98000,34.66000,34.63900,34.59700,34.51900,34.46800,34.41300,34.35800,34.30200,
KRW,本行買入,0.02199,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02589,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00106,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00147,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.73600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.25600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.31100,4.38300,4.37870,4.37010,4.35980,4.35290,4.34600,4.33600,4.33220,本行賣出,4.47300,4.43300,4.43030,4.42490,4.41660,4.41040,4.40640,4.40230,4.39830,
