﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.98000,28.33000,28.32500,28.32100,28.31300,28.30400,28.29800,28.28800,28.27800,本行賣出,28.65000,28.43000,28.43100,28.43000,28.43000,28.43000,28.42600,28.42400,28.42300,
HKD,本行買入,3.50400,3.63000,3.63000,3.62900,3.62900,3.62900,3.62700,3.62600,3.62500,本行賣出,3.70800,3.69000,3.69000,3.69100,3.69100,3.69000,3.69100,3.69100,3.69100,
GBP,本行買入,37.31000,38.32000,38.31700,38.31200,38.31000,38.31500,38.30700,38.29800,38.29000,本行賣出,39.43000,38.72000,38.72600,38.73700,38.73900,38.74000,38.74600,38.75300,38.75900,
AUD,本行買入,21.48000,21.77000,21.76900,21.76600,21.76800,21.76800,21.76500,21.76100,21.75700,本行賣出,22.26000,21.97000,21.97400,21.98100,21.98900,21.98500,21.98900,21.99300,21.99600,
CAD,本行買入,21.74000,22.14000,22.13800,22.13400,22.13100,22.13000,22.12300,22.11600,22.10900,本行賣出,22.65000,22.34000,22.34200,22.34700,22.34500,22.34400,22.34600,22.34700,22.34800,
SGD,本行買入,20.93000,21.42000,21.41600,21.40800,21.40300,21.40300,21.39900,21.39400,21.39000,本行賣出,21.84000,21.60000,21.60300,21.60900,21.60900,21.60700,21.60800,21.60900,21.61000,
CHF,本行買入,31.41000,32.09000,32.09600,32.10700,32.12500,32.15100,32.16800,32.18400,32.20100,本行賣出,32.61000,32.34000,32.35300,32.37800,32.40200,32.42700,32.45700,32.48600,32.51600,
JPY,本行買入,0.26650,0.27380,0.27380,0.27380,0.27380,0.27390,0.27390,0.27390,0.27390,本行賣出,0.27930,0.27780,0.27790,0.27800,0.27800,0.27810,0.27830,0.27840,0.27850,
ZAR,本行買入,0.00000,1.87800,1.87400,1.86700,1.86000,1.85200,1.84500,1.83800,1.83100,本行賣出,0.00000,1.95800,1.95600,1.95300,1.94600,1.93800,1.93200,1.92600,1.91900,
SEK,本行買入,3.06000,3.40000,3.39900,3.39700,3.39700,3.39800,3.39700,3.39700,3.39700,本行賣出,3.58000,3.50000,3.50200,3.50500,3.50600,3.50700,3.50700,3.50800,3.50900,
NZD,本行買入,19.99000,20.37000,20.36800,20.36500,20.36300,20.36100,20.35400,20.34700,20.34000,本行賣出,20.84000,20.57000,20.57300,20.57900,20.57800,20.57700,20.57800,20.58000,20.58100,
THB,本行買入,0.82080,0.93320,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.01080,0.97320,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.51680,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.64980,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.98000,34.60000,34.60200,34.60500,34.62100,34.63600,34.64700,34.65800,34.66900,本行賣出,35.32000,35.00000,35.01300,35.03900,35.05800,35.07900,35.10600,35.13200,35.15900,
KRW,本行買入,0.02433,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02823,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00086,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00136,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.96600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.59100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.30500,4.37700,4.37340,4.36620,4.35710,4.34760,4.33770,4.32780,4.31800,本行賣出,4.46700,4.42700,4.42530,4.42190,4.41470,4.40740,4.40090,4.39430,4.38790,
