﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,31.00000,31.35000,31.33000,31.29000,31.23900,31.18700,31.14200,31.09300,31.03500,本行賣出,31.67000,31.45000,31.43400,31.40200,31.35300,31.29900,31.26200,31.22400,31.17800,
HKD,本行買入,3.84600,3.97200,3.97000,3.96500,3.95900,3.95200,3.94600,3.93900,3.93300,本行賣出,4.05000,4.03200,4.03100,4.02800,4.02200,4.01600,4.01100,4.00500,4.00000,
GBP,本行買入,36.68000,37.68000,37.67200,37.65600,37.64800,37.63000,37.61500,37.59900,37.58200,本行賣出,38.80000,38.10000,38.10300,38.10800,38.10500,38.09100,38.08800,38.08500,38.08200,
AUD,本行買入,20.90000,21.17000,21.16200,21.14600,21.13000,21.11100,21.08900,21.06900,21.05000,本行賣出,21.68000,21.40000,21.39800,21.39300,21.37900,21.36200,21.34800,21.33500,21.32400,
CAD,本行買入,23.22000,23.61000,23.59800,23.57300,23.54600,23.51300,23.48000,23.44700,23.41400,本行賣出,24.13000,23.83000,23.82400,23.81300,23.78800,23.75600,23.73300,23.71000,23.68700,
SGD,本行買入,22.08000,22.57000,22.55600,22.52800,22.49800,22.46700,22.43400,22.40200,22.37000,本行賣出,22.99000,22.75000,22.74300,22.72900,22.70600,22.67700,22.65400,22.63200,22.60900,
CHF,本行買入,31.40000,32.06000,32.06800,32.08400,32.12800,32.14500,32.18100,32.21700,32.25300,本行賣出,32.60000,32.35000,32.36500,32.39400,32.44000,32.46100,32.51000,32.55900,32.60800,
JPY,本行買入,0.28580,0.29310,0.29310,0.29310,0.29330,0.29340,0.29360,0.29370,0.29390,本行賣出,0.29860,0.29710,0.29720,0.29740,0.29770,0.29780,0.29810,0.29840,0.29870,
ZAR,本行買入,0.00000,2.03000,2.02500,2.01600,2.00500,1.99200,1.98000,1.96800,1.95600,本行賣出,0.00000,2.11000,2.10600,2.09900,2.08800,2.07600,2.06400,2.05300,2.04200,
SEK,本行買入,2.90000,3.24000,3.24000,3.24100,3.24200,3.24300,3.24400,3.24500,3.24600,本行賣出,3.42000,3.34000,3.34100,3.34300,3.34500,3.34700,3.34900,3.35100,3.35300,
NZD,本行買入,19.79000,20.17000,20.16000,20.14000,20.11700,20.09200,20.06500,20.03800,20.01100,本行賣出,20.64000,20.37000,20.36500,20.35400,20.33300,20.30900,20.29000,20.27100,20.25100,
THB,本行買入,0.89530,1.00390,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.08330,1.04390,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52720,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.66020,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00188,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00258,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,34.29000,34.91000,34.91300,34.91800,34.94100,34.96500,34.98600,35.00700,35.02800,本行賣出,35.63000,35.31000,35.32400,35.35300,35.38200,35.40800,35.44700,35.48600,35.52500,
KRW,本行買入,0.02416,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02806,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00098,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00148,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,6.38900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,8.03300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.36700,4.43900,4.43450,4.42540,4.41480,4.40340,4.39240,4.38150,4.37050,本行賣出,4.52900,4.48900,4.48640,4.48130,4.47270,4.46360,4.45630,4.44900,4.44170,
