﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.58500,29.93500,29.92400,29.90300,29.88200,29.86200,29.84100,29.82300,29.79900,本行賣出,30.25500,30.03500,30.02900,30.01700,29.99500,29.97600,29.96200,29.96000,29.95300,
HKD,本行買入,3.70100,3.82700,3.82500,3.82100,3.81700,3.81200,3.80700,3.80100,3.79600,本行賣出,3.90500,3.88700,3.88600,3.88400,3.88000,3.87600,3.87200,3.86700,3.86300,
GBP,本行買入,37.70000,38.70000,38.68900,38.66800,38.65900,38.64300,38.61500,38.58800,38.56000,本行賣出,39.82000,39.12000,39.12000,39.11900,39.11400,39.09800,39.08600,39.07400,39.06200,
AUD,本行買入,19.47000,19.74000,19.73300,19.72000,19.71200,19.70000,19.68300,19.66800,19.65000,本行賣出,20.25000,19.97000,19.96900,19.96600,19.95800,19.94800,19.93800,19.92900,19.91800,
CAD,本行買入,21.88000,22.27000,22.25800,22.23300,22.20800,22.18300,22.15100,22.11900,22.08800,本行賣出,22.79000,22.49000,22.48300,22.46900,22.44700,22.42300,22.39800,22.37400,22.35000,
SGD,本行買入,21.09000,21.58000,21.56900,21.54600,21.52500,21.50200,21.47900,21.45600,21.43300,本行賣出,22.00000,21.76000,21.75600,21.74900,21.73200,21.71500,21.69600,21.67700,21.65800,
CHF,本行買入,30.95000,31.61000,31.61400,31.62100,31.65800,31.68000,31.69600,31.71300,31.72900,本行賣出,32.15000,31.90000,31.91500,31.94500,31.98100,32.00800,32.03800,32.06900,32.09900,
JPY,本行買入,0.27410,0.28140,0.28140,0.28140,0.28160,0.28200,0.28190,0.28180,0.28170,本行賣出,0.28690,0.28540,0.28550,0.28570,0.28590,0.28640,0.28640,0.28640,0.28640,
ZAR,本行買入,0.00000,1.87900,1.87500,1.86600,1.85600,1.84600,1.83600,1.82500,1.81500,本行賣出,0.00000,1.95900,1.95600,1.94900,1.93900,1.93000,1.92000,1.91100,1.90100,
SEK,本行買入,2.79000,3.13000,3.13000,3.12900,3.13000,3.13000,3.13000,3.12900,3.12900,本行賣出,3.31000,3.23000,3.23100,3.23200,3.23400,3.23400,3.23500,3.23600,3.23600,
NZD,本行買入,18.54000,18.92000,18.91300,18.89800,18.89000,18.88000,18.86500,18.84900,18.83400,本行賣出,19.39000,19.12000,19.11800,19.11500,19.10200,19.10800,19.09900,19.09100,19.08200,
THB,本行買入,0.82310,0.93550,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.01310,0.97550,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.51870,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65170,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00178,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00248,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.86000,33.48000,33.48300,33.49000,33.50200,33.51800,33.52900,33.54000,33.55000,本行賣出,34.20000,33.88000,33.89700,33.93000,33.94700,33.96800,33.99800,34.02800,34.05800,
KRW,本行買入,0.02347,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02737,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00092,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00142,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,6.05700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.68200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.21700,4.28900,4.28520,4.27770,4.26980,4.26170,4.25230,4.24300,4.23370,本行賣出,4.37900,4.33900,4.33680,4.33230,4.32630,4.32010,4.31440,4.30870,4.30310,
