﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.27500,29.62500,29.61900,29.60600,29.59200,29.57700,29.55600,29.53800,29.51600,本行賣出,29.94500,29.72500,29.72200,29.71700,29.70600,29.69200,29.67600,29.66600,29.65900,
HKD,本行買入,3.67200,3.79800,3.79600,3.79200,3.78700,3.78300,3.77700,3.77100,3.76600,本行賣出,3.87600,3.85800,3.85700,3.85500,3.85000,3.84600,3.84200,3.83800,3.83500,
GBP,本行買入,35.95000,36.95000,36.94200,36.92600,36.91200,36.90300,36.88100,36.86000,36.83800,本行賣出,38.07000,37.37000,37.37100,37.37300,37.36000,37.34900,37.34300,37.33800,37.33300,
AUD,本行買入,19.81000,20.08000,20.07500,20.06500,20.05400,20.04600,20.03100,20.01700,20.00200,本行賣出,20.59000,20.31000,20.30900,20.30700,20.29800,20.29000,20.28400,20.27700,20.27100,
CAD,本行買入,21.21000,21.60000,21.59400,21.58100,21.57100,21.58200,21.56000,21.53800,21.51600,本行賣出,22.12000,21.82000,21.82100,21.82200,21.81100,21.82900,21.81500,21.80100,21.78700,
SGD,本行買入,20.70000,21.19000,21.18500,21.17400,21.16400,21.15900,21.14800,21.13700,21.12600,本行賣出,21.61000,21.37000,21.37100,21.37200,21.36500,21.36200,21.36000,21.35700,21.35500,
CHF,本行買入,30.32000,30.98000,30.97900,30.97800,30.98900,31.00500,31.00900,31.01400,31.01900,本行賣出,31.52000,31.27000,31.28000,31.29900,31.31400,31.33200,31.35600,31.37900,31.40300,
JPY,本行買入,0.26710,0.27440,0.27440,0.27430,0.27430,0.27430,0.27430,0.27420,0.27420,本行賣出,0.27990,0.27840,0.27850,0.27860,0.27860,0.27860,0.27870,0.27880,0.27880,
ZAR,本行買入,0.00000,1.67900,1.67700,1.67200,1.66600,1.66000,1.65400,1.64800,1.64200,本行賣出,0.00000,1.75900,1.75700,1.75400,1.74800,1.74200,1.73700,1.73200,1.72700,
SEK,本行買入,2.78000,3.12000,3.11900,3.11700,3.11600,3.11600,3.11400,3.11200,3.11100,本行賣出,3.30000,3.22000,3.22100,3.22200,3.22200,3.22200,3.22200,3.22200,3.22200,
NZD,本行買入,18.59000,18.97000,18.96300,18.94900,18.93600,18.92400,18.90700,18.89000,18.87300,本行賣出,19.44000,19.17000,19.17000,19.17000,19.15800,19.14700,19.13900,19.13100,19.12200,
THB,本行買入,0.82900,0.94140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.01900,0.98140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.51650,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.64950,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00178,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00248,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.58000,33.20000,33.19800,33.19400,33.20100,33.20700,33.20700,33.20700,33.20700,本行賣出,33.92000,33.60000,33.60900,33.62800,33.64000,33.64900,33.66100,33.67300,33.68500,
KRW,本行買入,0.02269,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02659,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00090,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.82000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.44500,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.08700,4.15900,4.15500,4.14690,4.13710,4.12790,4.11810,4.10840,4.09870,本行賣出,4.24900,4.20900,4.20690,4.20280,4.19550,4.18800,4.18140,4.17470,4.16810,
