﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,30.62000,30.97000,30.94900,30.90700,30.86000,30.81300,30.75300,30.70400,30.65100,本行賣出,31.29000,31.07000,31.05300,31.02000,30.97300,30.92400,30.87000,30.82900,30.79100,
HKD,本行買入,3.80800,3.93400,3.93200,3.92700,3.91900,3.91300,3.90600,3.89900,3.89100,本行賣出,4.01200,3.99400,3.99200,3.98900,3.98300,3.97600,3.97000,3.96400,3.95800,
GBP,本行買入,37.26000,38.26000,38.25100,38.23400,38.21500,38.19200,38.17200,38.15100,38.13000,本行賣出,39.38000,38.68000,38.67900,38.67700,38.65700,38.63900,38.62900,38.61800,38.60800,
AUD,本行買入,20.84000,21.11000,21.10200,21.08700,21.06900,21.05200,21.03300,21.01300,20.99200,本行賣出,21.62000,21.34000,21.33700,21.33100,21.31400,21.29800,21.28500,21.27100,21.25600,
CAD,本行買入,22.92000,23.31000,23.29800,23.27400,23.24200,23.21300,23.17900,23.14600,23.11300,本行賣出,23.83000,23.53000,23.52300,23.50900,23.47900,23.45100,23.42500,23.39900,23.37300,
SGD,本行買入,21.96000,22.45000,22.43600,22.40800,22.37900,22.35000,22.31700,22.28400,22.25000,本行賣出,22.87000,22.63000,22.62300,22.61000,22.58000,22.55300,22.52600,22.50000,22.47400,
CHF,本行買入,30.42000,31.08000,31.08600,31.09900,31.13500,31.16100,31.19600,31.23200,31.26700,本行賣出,31.62000,31.37000,31.38700,31.42000,31.45500,31.48600,31.53100,31.57600,31.62100,
JPY,本行買入,0.27760,0.28490,0.28490,0.28500,0.28510,0.28510,0.28530,0.28540,0.28550,本行賣出,0.29040,0.28890,0.28900,0.28920,0.28930,0.28950,0.28970,0.29000,0.29030,
ZAR,本行買入,0.00000,2.06000,2.05600,2.04700,2.03600,2.02500,2.01500,2.00400,1.99300,本行賣出,0.00000,2.14000,2.13700,2.13000,2.11800,2.10800,2.09800,2.08800,2.07700,
SEK,本行買入,2.81000,3.15000,3.15000,3.15000,3.15000,3.15100,3.15100,3.15200,3.15200,本行賣出,3.33000,3.25000,3.25100,3.25300,3.25400,3.25400,3.25600,3.25700,3.25800,
NZD,本行買入,19.17000,19.55000,19.54100,19.52200,19.50300,19.48400,19.46200,19.44000,19.41800,本行賣出,20.02000,19.75000,19.74800,19.74500,19.72600,19.70800,19.69200,19.67700,19.66100,
THB,本行買入,0.89120,0.99980,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.07920,1.03980,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52030,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65330,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00188,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00258,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.36000,33.98000,33.98200,33.98700,34.00600,34.02400,34.03900,34.05400,34.06800,本行賣出,34.70000,34.38000,34.39400,34.42300,34.44500,34.46600,34.50000,34.53300,34.56700,
KRW,本行買入,0.02433,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02823,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00096,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00146,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,6.30600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.95000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.27800,4.35000,4.34560,4.33670,4.32590,4.31440,4.30240,4.29040,4.27840,本行賣出,4.44000,4.40000,4.39710,4.39140,4.38230,4.37290,4.36480,4.35660,4.34850,
