﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,31.99500,32.34500,本行賣出,32.66500,32.44500,
HKD,本行買入,3.98800,4.11400,本行賣出,4.19200,4.17400,
GBP,本行買入,40.24000,41.25000,本行賣出,42.36000,41.65000,
AUD,本行買入,21.19000,21.48000,本行賣出,21.97000,21.68000,
CAD,本行買入,23.20000,23.60000,本行賣出,24.11000,23.80000,
SGD,本行買入,23.48000,23.97000,本行賣出,24.39000,24.15000,
CHF,本行買入,35.43000,36.11000,本行賣出,36.63000,36.36000,
JPY,本行買入,0.19920,0.20650,本行賣出,0.21200,0.21050,
ZAR,本行買入,0.00000,1.69600,本行賣出,0.00000,1.77600,
SEK,本行買入,2.72000,3.06000,本行賣出,3.24000,3.16000,
NZD,本行買入,19.55000,19.93000,本行賣出,20.40000,20.13000,
THB,本行買入,0.75910,0.87150,本行賣出,0.94910,0.91150,
PHP,本行買入,0.48570,0.00000,本行賣出,0.61770,0.00000,
IDR,本行買入,0.00163,0.00000,本行賣出,0.00233,0.00000,
EUR,本行買入,34.46000,35.08000,本行賣出,35.80000,35.48000,
KRW,本行買入,0.02180,0.00000,本行賣出,0.02570,0.00000,
VND,本行買入,0.00105,0.00000,本行賣出,0.00146,0.00000,
MYR,本行買入,5.85400,0.00000,本行賣出,7.37400,0.00000,
CNY,本行買入,4.36700,4.43900,本行賣出,4.52900,4.48900,
