﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.63000,27.98000,27.97500,27.97500,27.97000,27.95700,27.94700,27.93800,27.92800,本行賣出,28.30000,28.08000,28.08200,28.08200,28.08100,28.07800,28.07600,28.07400,28.07200,
HKD,本行買入,3.44600,3.57200,3.57200,3.57100,3.57100,3.57100,3.57100,3.57000,3.56900,本行賣出,3.65000,3.63200,3.63300,3.63400,3.63400,3.63400,3.63400,3.63500,3.63500,
GBP,本行買入,37.26000,38.27000,38.26500,38.25500,38.25500,38.26300,38.25000,38.23600,38.22200,本行賣出,39.38000,38.67000,38.67700,38.69000,38.69100,38.70000,38.69800,38.69700,38.69500,
AUD,本行買入,20.41000,20.70000,20.69800,20.69500,20.69800,20.69900,20.69800,20.69500,20.69100,本行賣出,21.19000,20.90000,20.90400,20.91100,20.91400,20.92000,20.92100,20.92400,20.92700,
CAD,本行買入,22.21000,22.61000,22.60600,22.59900,22.59800,22.60000,22.59300,22.58600,22.57800,本行賣出,23.12000,22.81000,22.81300,22.82000,22.82000,22.82300,22.82200,22.82200,22.82200,
SGD,本行買入,20.22000,20.71000,20.70700,20.70100,20.69900,20.69600,20.69000,20.68300,20.67600,本行賣出,21.13000,20.89000,20.89300,20.89800,20.89700,20.89400,20.89400,20.89400,20.89400,
CHF,本行買入,29.54000,30.22000,30.22200,30.22700,30.25100,30.27500,30.28900,30.30300,30.31600,本行賣出,30.74000,30.47000,30.48300,30.51000,30.53300,30.56700,30.59200,30.61700,30.64300,
JPY,本行買入,0.23640,0.24370,0.24370,0.24370,0.24370,0.24380,0.24380,0.24380,0.24370,本行賣出,0.24920,0.24770,0.24770,0.24780,0.24790,0.24800,0.24810,0.24810,0.24820,
ZAR,本行買入,0.00000,1.86500,1.86200,1.85600,1.84800,1.84100,1.83300,1.82500,1.81700,本行賣出,0.00000,1.94500,1.94300,1.93800,1.93000,1.92200,1.91500,1.90800,1.90100,
SEK,本行買入,2.87000,3.21000,3.21000,3.20900,3.21000,3.21200,3.21200,3.21200,3.21200,本行賣出,3.39000,3.31000,3.31100,3.31200,3.31300,3.31500,3.31600,3.31700,3.31800,
NZD,本行買入,19.29000,19.67000,19.66600,19.65700,19.65100,19.64300,19.62800,19.61300,19.59700,本行賣出,20.14000,19.87000,19.87300,19.87800,19.87300,19.86500,19.85700,19.84800,19.83900,
THB,本行買入,0.71530,0.82770,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.90530,0.86770,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.47920,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.61220,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,31.73000,32.35000,32.35300,32.35900,32.37500,32.39600,32.40400,32.41100,32.41900,本行賣出,33.07000,32.75000,32.76000,32.78100,32.80100,32.82800,32.85000,32.87200,32.89300,
KRW,本行買入,0.02199,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02589,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00101,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00142,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.72600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.20600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.26500,4.33700,4.33200,4.32210,4.31020,4.29640,4.28340,4.27050,4.25760,本行賣出,4.42700,4.38700,4.38430,4.37890,4.36960,4.35880,4.35000,4.34120,4.33240,
