﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.51500,27.86500,27.86000,27.86000,27.85500,27.85000,27.84200,27.83300,27.82500,本行賣出,28.18500,27.96500,27.96600,27.96600,27.96600,27.96500,27.96500,27.96300,27.96100,
HKD,本行買入,3.43400,3.56000,3.56000,3.55900,3.55900,3.55900,3.55800,3.55700,3.55700,本行賣出,3.63800,3.62000,3.62100,3.62200,3.62200,3.62200,3.62200,3.62300,3.62300,
GBP,本行買入,37.66000,38.67000,38.66600,38.65800,38.65900,38.65800,38.65100,38.64500,38.63800,本行賣出,39.78000,39.07000,39.07600,39.08700,39.08800,39.08900,39.09500,39.10100,39.10700,
AUD,本行買入,20.13000,20.42000,20.41800,20.41500,20.41600,20.41800,20.41400,20.41300,20.41000,本行賣出,20.91000,20.62000,20.62400,20.63100,20.63400,20.63500,20.63900,20.64700,20.64800,
CAD,本行買入,21.90000,22.30000,22.29700,22.29100,22.28900,22.28700,22.28200,22.27600,22.27100,本行賣出,22.81000,22.50000,22.50300,22.50800,22.50700,22.50500,22.50700,22.50900,22.51100,
SGD,本行買入,20.07000,20.56000,20.55700,20.55000,20.54800,20.54700,20.54000,20.53400,20.52800,本行賣出,20.98000,20.74000,20.74200,20.74700,20.74600,20.74400,20.74500,20.74500,20.74600,
CHF,本行買入,30.01000,30.69000,30.69200,30.69600,30.71900,30.74200,30.75900,30.77600,30.79400,本行賣出,31.21000,30.94000,30.95400,30.98200,31.00600,31.02800,31.05800,31.08900,31.11900,
JPY,本行買入,0.24530,0.25260,0.25260,0.25260,0.25260,0.25270,0.25270,0.25270,0.25270,本行賣出,0.25810,0.25660,0.25670,0.25680,0.25680,0.25690,0.25700,0.25720,0.25730,
ZAR,本行買入,0.00000,1.88200,1.87900,1.87300,1.86500,1.85700,1.84900,1.84100,1.83300,本行賣出,0.00000,1.96200,1.96000,1.95600,1.94800,1.94100,1.93400,1.92600,1.91900,
SEK,本行買入,2.87000,3.21000,3.21000,3.20900,3.20900,3.21000,3.21000,3.21000,3.21100,本行賣出,3.39000,3.31000,3.31100,3.31300,3.31400,3.31400,3.31600,3.31700,3.31800,
NZD,本行買入,19.01000,19.39000,19.38700,19.38000,19.37500,19.36900,19.35600,19.34200,19.32900,本行賣出,19.86000,19.59000,19.59200,19.59700,19.59200,19.58600,19.58000,19.57300,19.56700,
THB,本行買入,0.71960,0.83200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.90960,0.87200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.48590,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.61890,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.36000,32.98000,32.98200,32.98600,33.00100,33.01700,33.03000,33.04300,33.05600,本行賣出,33.70000,33.38000,33.39300,33.41900,33.43900,33.45900,33.48700,33.51600,33.54400,
KRW,本行買入,0.02255,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02645,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00099,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.59600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.07600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.22300,4.29500,4.29050,4.28150,4.26890,4.25900,4.24590,4.23290,4.22000,本行賣出,4.38500,4.34500,4.34210,4.33620,4.32650,4.31880,4.30960,4.30060,4.29160,
