﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,28.03000,28.38000,28.37400,28.37200,28.36400,28.35500,28.34500,28.33600,28.32500,本行賣出,28.70000,28.48000,28.48100,28.48000,28.47900,28.47800,28.47600,28.47400,28.47200,
HKD,本行買入,3.49900,3.62500,3.62500,3.62400,3.62300,3.62300,3.62200,3.62000,3.61900,本行賣出,3.70300,3.68500,3.68500,3.68600,3.68600,3.68500,3.68500,3.68500,3.68500,
GBP,本行買入,37.76000,38.77000,38.76400,38.75300,38.75000,38.74700,38.73500,38.72200,38.71000,本行賣出,39.88000,39.17000,39.17500,39.18400,39.18200,39.17800,39.18000,39.18200,39.18400,
AUD,本行買入,21.25000,21.54000,21.53700,21.53200,21.53100,21.52900,21.52200,21.51500,21.50700,本行賣出,22.03000,21.74000,21.74300,21.74800,21.74700,21.74400,21.74500,21.74600,21.74700,
CAD,本行買入,22.08000,22.48000,22.47700,22.47000,22.46700,22.46200,22.45300,22.44500,22.43600,本行賣出,22.99000,22.68000,22.68200,22.68600,22.68200,22.68200,22.68000,22.67800,22.67600,
SGD,本行買入,20.62000,21.11000,21.10500,21.09400,21.08800,21.07600,21.06800,21.06000,21.05200,本行賣出,21.53000,21.29000,21.29000,21.29100,21.28500,21.28500,21.28100,21.27600,21.27100,
CHF,本行買入,29.92000,30.60000,30.60300,30.60900,30.63000,30.64900,30.66300,30.67700,30.69100,本行賣出,31.12000,30.85000,30.86000,30.88100,30.90400,30.92400,30.94900,30.97400,31.00000,
JPY,本行買入,0.25040,0.25770,0.25770,0.25770,0.25770,0.25770,0.25770,0.25770,0.25770,本行賣出,0.26320,0.26170,0.26180,0.26190,0.26190,0.26190,0.26200,0.26210,0.26220,
ZAR,本行買入,0.00000,1.91100,1.90700,1.90000,1.89300,1.88500,1.87700,1.86900,1.86100,本行賣出,0.00000,1.99100,1.98900,1.98500,1.97700,1.96900,1.96200,1.95500,1.94700,
SEK,本行買入,2.94000,3.28000,3.27900,3.27800,3.27800,3.27800,3.27800,3.27800,3.27700,本行賣出,3.46000,3.38000,3.38100,3.38300,3.38400,3.38400,3.38500,3.38600,3.38700,
NZD,本行買入,19.51000,19.89000,19.88600,19.87700,19.87200,19.86600,19.85600,19.84700,19.83700,本行賣出,20.36000,20.09000,20.09200,20.09500,20.09100,20.08500,20.08200,20.08000,20.07700,
THB,本行買入,0.77680,0.88920,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.96680,0.92920,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.51210,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.64510,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.01000,33.63000,33.63200,33.63600,33.65100,33.66500,33.67400,33.68300,33.69200,本行賣出,34.35000,34.03000,34.04000,34.06100,34.08200,34.09800,34.12200,34.14600,34.17000,
KRW,本行買入,0.02366,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02756,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00086,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00136,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.76000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.38500,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.23200,4.30400,4.30020,4.29260,4.28040,4.26970,4.25730,4.24500,4.23270,本行賣出,4.39400,4.35400,4.35170,4.34710,4.33790,4.32920,4.32070,4.31220,4.30370,
