﻿資料日期,幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
20221031,USD,本行買入,31.81500,32.16500,32.14700,32.08300,31.95500,31.87500,31.78000,31.65500,31.55500,本行賣出,32.48500,32.26500,32.25600,32.20700,32.11500,32.01500,31.92500,31.82500,31.72500,
20221028,USD,本行買入,31.75000,32.10000,32.08200,32.01800,31.89000,31.81000,31.71500,31.59000,31.49000,本行賣出,32.42000,32.20000,32.19100,32.14200,32.05000,31.95000,31.86000,31.76000,31.66000,
20221027,USD,本行買入,31.68500,32.03500,32.01900,31.96000,31.85500,31.75000,31.66000,31.54000,31.44000,本行賣出,32.35500,32.13500,32.12700,32.07700,31.99000,31.89000,31.80500,31.69900,31.60500,
20221026,USD,本行買入,31.82000,32.17000,32.15200,32.08800,31.98500,31.86500,31.76500,31.66000,31.55000,本行賣出,32.49000,32.27000,32.26100,32.20600,32.12200,32.01200,31.91500,31.82000,31.72000,
20221025,USD,本行買入,31.92500,32.27500,32.25700,32.19500,32.09500,31.97000,31.87000,31.76500,31.65300,本行賣出,32.59500,32.37500,32.36500,32.31100,32.22700,32.12000,32.02000,31.92500,31.82700,
20221024,USD,本行買入,31.83500,32.18500,32.16700,32.10000,32.00000,31.87300,31.77700,31.66800,31.55300,本行賣出,32.50500,32.28500,32.27600,32.22000,32.13500,32.01700,31.92600,31.83500,31.73000,
20221021,USD,本行買入,31.79500,32.14500,32.12800,32.07100,31.97400,31.85800,31.75900,31.66100,31.55000,本行賣出,32.46500,32.24500,32.23500,32.18600,32.10700,32.00500,31.90300,31.82300,31.72300,
20221020,USD,本行買入,31.71000,32.06000,32.04200,31.98000,31.87500,31.74500,31.65400,31.54200,31.43000,本行賣出,32.38000,32.16000,32.15000,32.09800,32.01500,31.90000,31.80300,31.71500,31.60500,
20221019,USD,本行買入,31.62500,31.97500,31.95800,31.90300,31.80700,31.66500,31.58200,31.47500,31.36000,本行賣出,32.29500,32.07500,32.06800,32.01600,31.93600,31.83000,31.72500,31.64000,31.53500,
20221018,USD,本行買入,31.60000,31.95000,31.93400,31.87400,31.78000,31.64000,31.56000,31.46000,31.36000,本行賣出,32.27000,32.05000,32.04300,31.99000,31.91000,31.81000,31.70500,31.62000,31.52500,
20221017,USD,本行買入,31.60000,31.95000,31.93300,31.87400,31.78000,31.67000,31.56500,31.46500,31.36000,本行賣出,32.27000,32.05000,32.04300,31.99000,31.91000,31.81000,31.70500,31.62000,31.52500,
20221014,USD,本行買入,31.49500,31.84500,31.82800,31.77100,31.67400,31.55800,31.45900,31.36100,31.25000,本行賣出,32.16500,31.94500,31.93500,31.88600,31.80700,31.70500,31.60300,31.52300,31.42300,
20221013,USD,本行買入,31.49500,31.84500,31.82800,31.77700,31.69300,31.56800,31.46900,31.37500,31.26100,本行賣出,32.16500,31.94500,31.93800,31.89000,31.81500,31.70300,31.60500,31.53200,31.42300,
20221012,USD,本行買入,31.44500,31.79500,31.77800,31.72600,31.64300,31.51100,31.41900,31.32000,31.21100,本行賣出,32.11500,31.89500,31.88900,31.84100,31.76600,31.65300,31.55700,31.47200,31.37300,
20221011,USD,本行買入,31.45500,31.80500,31.78900,31.74400,31.65900,31.53800,31.43100,31.32800,31.21100,本行賣出,32.12500,31.90500,31.89900,31.85500,31.78300,31.67400,31.58000,31.49300,31.38800,
20221007,USD,本行買入,31.27000,31.62000,31.60400,31.55700,31.48200,31.36300,31.26000,31.16200,31.05600,本行賣出,31.94000,31.72000,31.71400,31.67200,31.60500,31.50100,31.40200,31.32000,31.21500,
20221006,USD,本行買入,31.12500,31.47500,31.45700,31.40900,31.33200,31.22800,31.11300,31.01400,30.91600,本行賣出,31.79500,31.57500,31.57100,31.52400,31.46000,31.35900,31.26200,31.17500,31.08300,
20221005,USD,本行買入,31.17000,31.52000,31.50600,31.46400,31.38500,31.26500,31.17500,31.06500,30.96000,本行賣出,31.84000,31.62000,31.61500,31.58000,31.50600,31.40500,31.32500,31.23000,31.14000,
20221004,USD,本行買入,31.35000,31.70000,31.68600,31.64200,31.56000,31.45000,31.34500,31.24500,31.13000,本行賣出,32.02000,31.80000,31.79500,31.75500,31.68600,31.59000,31.49500,31.40500,31.30000,
20221003,USD,本行買入,31.47500,31.82500,31.81100,31.76300,31.68500,31.57500,31.46500,31.36500,31.25000,本行賣出,32.14500,31.92500,31.92000,31.87700,31.81100,31.71500,31.60500,31.51500,31.41500,
