﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,31.96000,32.31000,本行賣出,32.63000,32.41000,
HKD,本行買入,3.98700,4.11300,本行賣出,4.19100,4.17300,
GBP,本行買入,38.37000,39.38000,本行賣出,40.49000,39.78000,
AUD,本行買入,20.19000,20.48000,本行賣出,20.97000,20.68000,
CAD,本行買入,22.95000,23.35000,本行賣出,23.86000,23.55000,
SGD,本行買入,23.20000,23.69000,本行賣出,24.11000,23.87000,
CHF,本行買入,34.98000,35.66000,本行賣出,36.18000,35.91000,
JPY,本行買入,0.20450,0.21180,本行賣出,0.21730,0.21580,
ZAR,本行買入,0.00000,1.69400,本行賣出,0.00000,1.77400,
SEK,本行買入,2.58000,2.92000,本行賣出,3.10000,3.02000,
NZD,本行買入,18.60000,18.98000,本行賣出,19.45000,19.18000,
THB,本行買入,0.77460,0.88700,本行賣出,0.96460,0.92700,
PHP,本行買入,0.51240,0.00000,本行賣出,0.64440,0.00000,
IDR,本行買入,0.00173,0.00000,本行賣出,0.00243,0.00000,
EUR,本行買入,33.69000,34.31000,本行賣出,35.03000,34.71000,
KRW,本行買入,0.02278,0.00000,本行賣出,0.02668,0.00000,
VND,本行買入,0.00111,0.00000,本行賣出,0.00152,0.00000,
MYR,本行買入,5.83700,0.00000,本行賣出,7.35700,0.00000,
CNY,本行買入,4.33300,4.40500,本行賣出,4.49500,4.45500,
