﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,30.09000,30.44000,30.42500,30.39600,30.34700,30.30600,30.25900,30.21500,30.16700,本行賣出,30.76000,30.54000,30.53000,30.51100,30.46200,30.42100,30.38300,30.34200,30.31300,
HKD,本行買入,3.73800,3.86400,3.86200,3.85700,3.85000,3.84600,3.84000,3.83400,3.82800,本行賣出,3.94200,3.92400,3.92300,3.92000,3.91400,3.90800,3.90500,3.90100,3.89700,
GBP,本行買入,38.27000,39.27000,39.26100,39.24300,39.22900,39.20900,39.17500,39.14000,39.10600,本行賣出,40.39000,39.69000,39.69000,39.69100,39.67600,39.65600,39.64200,39.62700,39.61300,
AUD,本行買入,20.39000,20.66000,20.65400,20.64200,20.62200,20.61100,20.59100,20.57300,20.55100,本行賣出,21.17000,20.89000,20.89000,20.88900,20.87300,20.85800,20.84900,20.83700,20.82700,
CAD,本行買入,22.57000,22.96000,22.94700,22.92200,22.89100,22.86600,22.82900,22.79100,22.75400,本行賣出,23.48000,23.18000,23.17500,23.16400,23.13600,23.10600,23.08000,23.05300,23.02700,
SGD,本行買入,21.84000,22.33000,22.31900,22.29700,22.27000,22.25000,22.22100,22.19100,22.16200,本行賣出,22.75000,22.51000,22.50600,22.49800,22.46700,22.44600,22.42900,22.41200,22.39500,
CHF,本行買入,29.99000,30.65000,30.65600,30.66900,30.71000,30.73700,30.75200,30.76700,30.78200,本行賣出,31.19000,30.94000,30.95300,30.97900,31.02400,31.04900,31.07900,31.10900,31.13900,
JPY,本行買入,0.27070,0.27800,0.27800,0.27800,0.27830,0.27840,0.27840,0.27850,0.27850,本行賣出,0.28350,0.28200,0.28210,0.28230,0.28260,0.28270,0.28290,0.28310,0.28320,
ZAR,本行買入,0.00000,2.02000,2.01600,2.00700,1.99500,1.98500,1.97400,1.96300,1.95100,本行賣出,0.00000,2.10000,2.09700,2.09100,2.07900,2.06900,2.05800,2.04800,2.03700,
SEK,本行買入,2.78000,3.12000,3.12000,3.12000,3.12200,3.12300,3.12200,3.12100,3.12000,本行賣出,3.30000,3.22000,3.22100,3.22200,3.22500,3.22500,3.22500,3.22600,3.22600,
NZD,本行買入,19.05000,19.43000,19.42200,19.40600,19.38400,19.37000,19.34800,19.32600,19.30400,本行賣出,19.90000,19.63000,19.62900,19.62800,19.60900,19.59200,19.57800,19.56500,19.55200,
THB,本行買入,0.88450,0.99310,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.07250,1.03310,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52830,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.66130,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00183,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00253,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.89000,33.51000,33.51200,33.51600,33.54200,33.55700,33.56600,33.57500,33.58400,本行賣出,34.23000,33.91000,33.92300,33.95000,33.98200,34.00100,34.02600,34.05000,34.07400,
KRW,本行買入,0.02446,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02836,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00094,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00144,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,6.22800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.87200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.24900,4.32100,4.31690,4.30870,4.29620,4.28540,4.27430,4.26320,4.25210,本行賣出,4.41100,4.37100,4.36890,4.36460,4.35480,4.34640,4.33910,4.33170,4.32440,
