﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,30.76500,31.11500,31.09300,31.05000,30.99800,30.94300,30.89600,30.84300,30.78500,本行賣出,31.43500,31.21500,31.19700,31.16100,31.11100,31.05400,31.01300,30.96900,30.92500,
HKD,本行買入,3.82300,3.95900,3.95600,3.95100,3.94400,3.93900,3.93300,3.92800,3.92200,本行賣出,4.03900,4.01900,4.01700,4.01400,4.00700,4.00200,3.99800,3.99400,3.99000,
GBP,本行買入,37.70000,38.70000,38.69200,38.67700,38.65600,38.64300,38.62200,38.60200,38.58100,本行賣出,39.82000,39.12000,39.12000,39.12000,39.10200,39.08700,39.08100,39.07600,39.07000,
AUD,本行買入,21.26000,21.53000,21.52100,21.50400,21.48300,21.46400,21.44800,21.42500,21.39800,本行賣出,22.04000,21.76000,21.75700,21.75100,21.73300,21.71200,21.70400,21.69000,21.67100,
CAD,本行買入,23.26000,23.65000,23.63900,23.61700,23.58300,23.55900,23.52700,23.49400,23.46100,本行賣出,24.17000,23.87000,23.86300,23.85000,23.82200,23.80000,23.77600,23.75200,23.72800,
SGD,本行買入,22.32000,22.81000,22.79700,22.77100,22.73800,22.71200,22.68200,22.65200,22.62100,本行賣出,23.23000,22.99000,22.98300,22.96800,22.93800,22.91300,22.89200,22.87100,22.85000,
CHF,本行買入,30.55000,31.21000,31.21600,31.22700,31.25800,31.28900,31.32200,31.35600,31.38900,本行賣出,31.75000,31.50000,31.51700,31.55200,31.58300,31.61400,31.66000,31.70600,31.75200,
JPY,本行買入,0.27720,0.28450,0.28450,0.28460,0.28460,0.28480,0.28500,0.28520,0.28540,本行賣出,0.29000,0.28850,0.28860,0.28880,0.28900,0.28910,0.28950,0.28980,0.29020,
ZAR,本行買入,0.00000,2.15000,2.14500,2.13600,2.12400,2.11300,2.10100,2.08900,2.07700,本行賣出,0.00000,2.23000,2.22600,2.21900,2.20700,2.19600,2.18400,2.17300,2.16200,
SEK,本行買入,2.91000,3.25000,3.25000,3.25000,3.25100,3.25300,3.25400,3.25400,3.25500,本行賣出,3.43000,3.35000,3.35100,3.35300,3.35500,3.35600,3.35800,3.36100,3.36300,
NZD,本行買入,20.14000,20.52000,20.50800,20.48500,20.45800,20.43700,20.41000,20.38200,20.35500,本行賣出,20.99000,20.72000,20.71600,20.70800,20.68300,20.66100,20.64200,20.62400,20.60600,
THB,本行買入,0.88770,0.99630,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.07570,1.03630,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.53380,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.66680,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00188,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00258,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,34.11000,34.73000,34.73400,34.74300,34.76300,34.78100,34.80600,34.83000,34.85500,本行賣出,35.45000,35.13000,35.14400,35.17200,35.19900,35.22000,35.26300,35.30600,35.34900,
KRW,本行買入,0.02461,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02851,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00097,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00147,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,6.41000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,8.05400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.42700,4.49900,4.49580,4.48940,4.48110,4.47140,4.46180,4.45220,4.44260,本行賣出,4.58900,4.54900,4.54710,4.54330,4.53680,4.52940,4.52260,4.51590,4.50920,
