﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,31.13000,31.48000,本行賣出,31.80000,31.58000,
HKD,本行買入,3.87500,4.00100,本行賣出,4.07900,4.06100,
GBP,本行買入,38.62000,39.63000,本行賣出,40.74000,40.03000,
AUD,本行買入,20.30000,20.59000,本行賣出,21.08000,20.79000,
CAD,本行買入,22.83000,23.23000,本行賣出,23.74000,23.43000,
SGD,本行買入,22.90000,23.39000,本行賣出,23.81000,23.57000,
CHF,本行買入,34.97000,35.65000,本行賣出,36.17000,35.90000,
JPY,本行買入,0.20070,0.20800,本行賣出,0.21350,0.21200,
ZAR,本行買入,0.00000,1.63100,本行賣出,0.00000,1.71100,
SEK,本行買入,2.66000,3.00000,本行賣出,3.18000,3.10000,
NZD,本行買入,19.04000,19.42000,本行賣出,19.89000,19.62000,
THB,本行買入,0.75200,0.86440,本行賣出,0.94200,0.90440,
PHP,本行買入,0.49760,0.00000,本行賣出,0.62960,0.00000,
IDR,本行買入,0.00168,0.00000,本行賣出,0.00238,0.00000,
EUR,本行買入,33.27000,33.89000,本行賣出,34.61000,34.29000,
KRW,本行買入,0.02189,0.00000,本行賣出,0.02579,0.00000,
VND,本行買入,0.00106,0.00000,本行賣出,0.00147,0.00000,
MYR,本行買入,5.53600,0.00000,本行賣出,7.05600,0.00000,
CNY,本行買入,4.28500,4.35700,本行賣出,4.44700,4.40700,
