﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,31.59000,31.94000,31.91300,31.82100,31.69800,31.58800,31.47600,31.36100,31.25000,本行賣出,32.26000,32.04000,32.01900,31.93500,31.82700,31.73000,31.63000,31.52800,31.43000,
HKD,本行買入,3.93200,4.05800,4.05300,4.04400,4.03400,4.02300,4.01100,3.99900,3.98700,本行賣出,4.13600,4.11800,4.11400,4.10600,4.09700,4.08600,4.07500,4.06400,4.05200,
GBP,本行買入,39.17000,40.18000,40.12200,40.00600,39.88200,39.74400,39.60400,39.46300,39.32300,本行賣出,41.29000,40.58000,40.53300,40.43800,40.31400,40.18600,40.05600,39.92600,39.79600,
AUD,本行買入,20.42000,20.71000,20.68500,20.63500,20.58700,20.53100,20.47300,20.41500,20.35300,本行賣出,21.20000,20.91000,20.89200,20.85500,20.80600,20.75300,20.70000,20.64600,20.59000,
CAD,本行買入,23.04000,23.44000,23.40900,23.34800,23.28100,23.21000,23.13400,23.05800,22.98300,本行賣出,23.95000,23.64000,23.61400,23.56100,23.49500,23.42600,23.35700,23.28800,23.21800,
SGD,本行買入,23.14000,23.63000,23.60400,23.55200,23.50700,23.45500,23.40100,23.34600,23.29200,本行賣出,24.05000,23.81000,23.79300,23.75800,23.71300,23.66300,23.61400,23.56600,23.51700,
CHF,本行買入,34.51000,35.19000,35.17400,35.14300,35.14800,35.12500,35.11400,35.10400,35.09300,本行賣出,35.71000,35.44000,35.43700,35.43000,35.43600,35.43100,35.42300,35.41600,35.40900,
JPY,本行買入,0.20200,0.20930,0.20940,0.20950,0.20970,0.20990,0.21000,0.21020,0.21040,本行賣出,0.21480,0.21330,0.21340,0.21370,0.21400,0.21420,0.21450,0.21480,0.21500,
ZAR,本行買入,0.00000,1.64600,1.64200,1.63400,1.62400,1.61400,1.60300,1.59300,1.58300,本行賣出,0.00000,1.72600,1.72300,1.71600,1.70600,1.69600,1.68700,1.67700,1.66700,
SEK,本行買入,2.62000,2.96000,2.95700,2.95000,2.94300,2.93600,2.92800,2.92100,2.91300,本行賣出,3.14000,3.06000,3.05800,3.05300,3.04700,3.04000,3.03400,3.02700,3.02100,
NZD,本行買入,18.65000,19.03000,19.00000,18.94100,18.87700,18.80900,18.73600,18.66300,18.59000,本行賣出,19.50000,19.23000,19.20700,19.16000,19.09700,19.03100,18.96400,18.89600,18.82900,
THB,本行買入,0.74890,0.86130,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.93890,0.90130,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.50210,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.63410,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.74000,34.36000,34.33000,34.27000,34.17500,34.10700,34.03100,33.95400,33.82900,本行賣出,35.08000,34.76000,34.73800,34.69500,34.61600,34.57700,34.51700,34.45700,34.39600,
KRW,本行買入,0.02199,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02589,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00107,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00148,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.71800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.23800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.31100,4.38300,4.37930,4.37190,4.36140,4.35460,4.34740,4.33720,4.33300,本行賣出,4.47300,4.43300,4.43040,4.42530,4.41680,4.41390,4.40870,4.40350,4.39820,
