﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.21000,29.56000,29.55200,29.52500,29.48500,29.43500,29.37300,29.30000,29.21700,本行賣出,29.88000,29.66000,29.65900,29.64500,29.60500,29.55700,29.51000,29.45500,29.38500,
HKD,本行買入,3.61700,3.74300,3.74300,3.74300,3.74400,3.74300,3.73900,3.73500,3.73100,本行賣出,3.82100,3.80300,3.80400,3.80600,3.80700,3.80600,3.80300,3.80100,3.79800,
GBP,本行買入,35.29000,36.30000,36.29100,36.27200,36.25200,36.22200,36.18000,36.13800,36.09600,本行賣出,37.41000,36.70000,36.70400,36.71200,36.69700,36.66500,36.63700,36.60900,36.58000,
AUD,本行買入,20.15000,20.44000,20.42900,20.40800,20.39900,20.38400,20.35800,20.32700,20.29600,本行賣出,20.93000,20.64000,20.65300,20.67900,20.67100,20.65600,20.63700,20.61300,20.58800,
CAD,本行買入,22.51000,22.91000,22.90200,22.88600,22.86500,22.83700,22.80100,22.76500,22.72900,本行賣出,23.42000,23.11000,23.11000,23.11000,23.08900,23.06500,23.03500,23.00600,22.97700,
SGD,本行買入,20.80000,21.29000,21.28100,21.26400,21.24800,21.22500,21.20100,21.17600,21.15100,本行賣出,21.71000,21.47000,21.47100,21.47400,21.45800,21.43900,21.42100,21.40400,21.38700,
CHF,本行買入,30.14000,30.82000,30.82900,30.84800,30.87600,30.90600,30.92900,30.95200,30.97400,本行賣出,31.34000,31.07000,31.08900,31.12600,31.15400,31.18500,31.21800,31.25000,31.28300,
JPY,本行買入,0.21000,0.21730,0.21730,0.21740,0.21750,0.21770,0.21780,0.21790,0.21790,本行賣出,0.22280,0.22130,0.22140,0.22160,0.22180,0.22200,0.22220,0.22240,0.22260,
ZAR,本行買入,0.00000,1.83600,1.83200,1.82500,1.81900,1.81100,1.80300,1.79500,1.78700,本行賣出,0.00000,1.91600,1.91400,1.91000,1.90200,1.89400,1.88700,1.88000,1.87200,
SEK,本行買入,2.56000,2.90000,2.90000,2.90000,2.90000,2.90000,2.89900,2.89800,2.89700,本行賣出,3.08000,3.00000,3.00100,3.00400,3.00500,3.00500,3.00500,3.00500,3.00500,
NZD,本行買入,18.22000,18.60000,18.59000,18.57000,18.54600,18.51400,18.47100,18.42800,18.38500,本行賣出,19.07000,18.80000,18.79900,18.79700,18.77400,18.74400,18.70700,18.67100,18.63400,
THB,本行買入,0.71030,0.82270,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.90030,0.86270,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.46670,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.59970,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,30.54000,31.16000,31.16500,31.17600,31.20400,31.21600,31.21500,31.21400,31.21200,本行賣出,31.88000,31.56000,31.58000,31.61900,31.65200,31.67500,31.69200,31.70900,31.72600,
KRW,本行買入,0.02134,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02524,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00105,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00146,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.70900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.18900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.33400,4.40600,4.40310,4.39740,4.38900,4.37910,4.36890,4.35870,4.34850,本行賣出,4.49600,4.45600,4.45440,4.45130,4.44470,4.43770,4.43150,4.42530,4.41910,
