﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,30.62000,30.97000,本行賣出,31.29000,31.07000,
HKD,本行買入,3.81300,3.93900,本行賣出,4.01700,3.99900,
GBP,本行買入,38.34000,39.35000,本行賣出,40.46000,39.75000,
AUD,本行買入,20.41000,20.70000,本行賣出,21.19000,20.90000,
CAD,本行買入,22.73000,23.13000,本行賣出,23.64000,23.33000,
SGD,本行買入,22.76000,23.25000,本行賣出,23.67000,23.43000,
CHF,本行買入,35.77000,36.45000,本行賣出,36.97000,36.70000,
JPY,本行買入,0.20610,0.21340,本行賣出,0.21890,0.21740,
ZAR,本行買入,0.00000,1.62500,本行賣出,0.00000,1.70500,
SEK,本行買入,2.65000,2.99000,本行賣出,3.17000,3.09000,
NZD,本行買入,18.90000,19.28000,本行賣出,19.75000,19.48000,
THB,本行買入,0.76200,0.87440,本行賣出,0.95200,0.91440,
PHP,本行買入,0.48780,0.00000,本行賣出,0.61980,0.00000,
IDR,本行買入,0.00163,0.00000,本行賣出,0.00233,0.00000,
EUR,本行買入,33.17000,33.79000,本行賣出,34.51000,34.19000,
KRW,本行買入,0.02184,0.00000,本行賣出,0.02574,0.00000,
VND,本行買入,0.00105,0.00000,本行賣出,0.00146,0.00000,
MYR,本行買入,5.64000,0.00000,本行賣出,7.16000,0.00000,
CNY,本行買入,4.23000,4.30200,本行賣出,4.39200,4.35200,
