﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,28.75000,29.10000,29.09600,29.09300,29.07600,29.04800,29.01600,28.97500,28.93100,本行賣出,29.42000,29.20000,29.20300,29.20100,29.19200,29.17400,29.15200,29.12000,29.08000,
HKD,本行買入,3.56300,3.68900,3.68900,3.68900,3.69000,3.68900,3.68700,3.68400,3.68200,本行賣出,3.76700,3.74900,3.75000,3.75100,3.75200,3.75200,3.75100,3.75000,3.74900,
GBP,本行買入,36.73000,37.74000,37.73300,37.71900,37.70500,37.67300,37.62700,37.58100,37.53500,本行賣出,38.85000,38.14000,38.14200,38.14600,38.13200,38.10400,38.07500,38.04600,38.01700,
AUD,本行買入,21.27000,21.56000,21.56000,21.55900,21.56600,21.56100,21.54700,21.53400,21.51700,本行賣出,22.05000,21.76000,21.76500,21.77500,21.78300,21.77900,21.77200,21.76600,21.75600,
CAD,本行買入,22.55000,22.95000,22.94500,22.93600,22.92900,22.90700,22.87500,22.84400,22.81200,本行賣出,23.46000,23.15000,23.15200,23.15700,23.15200,23.13100,23.10700,23.08400,23.06000,
SGD,本行買入,20.79000,21.28000,21.27400,21.26300,21.25700,21.24100,21.22300,21.20500,21.18700,本行賣出,21.70000,21.46000,21.46300,21.47000,21.46500,21.45200,21.44200,21.43100,21.42100,
CHF,本行買入,30.40000,31.08000,31.08400,31.09300,31.13400,31.15300,31.17400,31.19500,31.21600,本行賣出,31.60000,31.33000,31.34600,31.37900,31.41700,31.44000,31.47100,31.50200,31.53400,
JPY,本行買入,0.22290,0.23020,0.23020,0.23020,0.23030,0.23050,0.23050,0.23060,0.23070,本行賣出,0.23570,0.23420,0.23430,0.23450,0.23460,0.23480,0.23500,0.23520,0.23540,
ZAR,本行買入,0.00000,1.96300,1.96000,1.95300,1.94500,1.93500,1.92600,1.91700,1.90700,本行賣出,0.00000,2.04300,2.04100,2.03600,2.02700,2.01900,2.01000,2.00100,1.99200,
SEK,本行買入,2.68000,3.02000,3.02000,3.02000,3.02100,3.02200,3.02100,3.02100,3.02000,本行賣出,3.20000,3.12000,3.12100,3.12400,3.12500,3.12600,3.12700,3.12800,3.12900,
NZD,本行買入,19.43000,19.81000,19.80200,19.78700,19.76900,19.74000,19.70100,19.66100,19.62200,本行賣出,20.28000,20.01000,20.01000,20.01100,19.99300,19.96700,19.93400,19.90200,19.86900,
THB,本行買入,0.73920,0.85160,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.92920,0.89160,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.48590,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.61890,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,30.87000,31.49000,31.49600,31.50700,31.52500,31.55400,31.56800,31.58300,31.59700,本行賣出,32.21000,31.89000,31.90600,31.93700,31.96700,32.00000,32.03300,32.06500,32.09800,
KRW,本行買入,0.02195,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02585,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00105,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00146,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.87500,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.35500,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.47300,4.54500,4.54090,4.53270,4.52010,4.50780,4.49380,4.47980,4.46590,本行賣出,4.63500,4.59500,4.59260,4.58790,4.57880,4.56880,4.55900,4.54920,4.53940,
