﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.31500,27.66500,27.66000,27.66000,27.65600,27.65100,27.64200,27.63500,27.62700,本行賣出,27.98500,27.76500,27.76700,27.76700,27.76600,27.76500,27.76400,27.76300,27.76200,
HKD,本行買入,3.40400,3.53000,3.53000,3.52900,3.52900,3.53000,3.52900,3.52800,3.52700,本行賣出,3.60800,3.59000,3.59000,3.59100,3.59200,3.59200,3.59200,3.59300,3.59300,
GBP,本行買入,37.02000,38.03000,38.02600,38.01900,38.02000,38.02000,38.01400,38.00800,38.00200,本行賣出,39.14000,38.43000,38.43600,38.44900,38.45100,38.45000,38.45700,38.46400,38.47100,
AUD,本行買入,19.88000,20.17000,20.16900,20.16700,20.16900,20.17100,20.17300,20.17000,20.16600,本行賣出,20.66000,20.37000,20.37400,20.38100,20.38400,20.38600,20.39400,20.39800,20.40200,
CAD,本行買入,21.41000,21.81000,21.80700,21.80200,21.80100,21.79900,21.79400,21.78900,21.78300,本行賣出,22.32000,22.01000,22.01200,22.01700,22.01600,22.01400,22.01600,22.01800,22.02100,
SGD,本行買入,20.02000,20.51000,20.50700,20.50200,20.50100,20.50000,20.49300,20.48700,20.48000,本行賣出,20.93000,20.69000,20.69200,20.69600,20.69400,20.69300,20.69300,20.69400,20.69400,
CHF,本行買入,29.10000,29.78000,29.78500,29.79400,29.81600,29.83200,29.84900,29.86700,29.88500,本行賣出,30.30000,30.03000,30.04200,30.06500,30.08700,30.11500,30.14600,30.17700,30.20800,
JPY,本行買入,0.24280,0.25010,0.25010,0.25010,0.25010,0.25020,0.25020,0.25020,0.25020,本行賣出,0.25560,0.25410,0.25410,0.25420,0.25430,0.25440,0.25450,0.25460,0.25470,
ZAR,本行買入,0.00000,1.85900,1.85500,1.84800,1.84100,1.83400,1.82600,1.81800,1.81100,本行賣出,0.00000,1.93900,1.93700,1.93400,1.92700,1.92000,1.91200,1.90500,1.89800,
SEK,本行買入,2.83000,3.17000,3.17000,3.16900,3.17000,3.17000,3.17100,3.17100,3.17100,本行賣出,3.35000,3.27000,3.27100,3.27200,3.27300,3.27400,3.27500,3.27700,3.27800,
NZD,本行買入,19.14000,19.52000,19.51700,19.51000,19.50500,19.49900,19.48500,19.47100,19.45700,本行賣出,19.99000,19.72000,19.72400,19.73100,19.72700,19.72200,19.71500,19.70700,19.70000,
THB,本行買入,0.70720,0.81960,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.89720,0.85960,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.48140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.61440,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,31.81000,32.43000,32.43200,32.43600,32.45400,32.46900,32.48100,32.49300,32.50500,本行賣出,33.15000,32.83000,32.84200,32.86600,32.88800,32.90800,32.93500,32.96200,32.98900,
KRW,本行買入,0.02179,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02569,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00099,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.62900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.10900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.19900,4.27100,4.26570,4.25500,4.24370,4.23250,4.22000,4.20760,4.19520,本行賣出,4.36100,4.32100,4.31780,4.31130,4.30260,4.29390,4.28500,4.27620,4.26740,
