﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.37500,27.72500,27.72100,27.72100,27.71500,27.70900,27.70200,27.69400,27.68500,本行賣出,28.04500,27.82500,27.82800,27.82800,27.82800,27.82600,27.82400,27.82200,27.81900,
HKD,本行買入,3.40900,3.53500,3.53500,3.53400,3.53300,3.53300,3.53200,3.53100,3.52900,本行賣出,3.61300,3.59500,3.59500,3.59600,3.59600,3.59600,3.59600,3.59600,3.59600,
GBP,本行買入,36.46000,37.47000,37.46600,37.45800,37.46100,37.44800,37.41400,37.38000,37.34600,本行賣出,38.58000,37.87000,37.87400,37.88200,37.88700,37.87800,37.86100,37.84500,37.82800,
AUD,本行買入,20.05000,20.34000,20.33700,20.33000,20.32500,20.32500,20.31100,20.29500,20.27200,本行賣出,20.83000,20.54000,20.54500,20.55500,20.55500,20.54800,20.54200,20.53500,20.53500,
CAD,本行買入,21.88000,22.28000,22.27800,22.27300,22.27100,22.26700,22.25100,22.23500,22.21900,本行賣出,22.79000,22.48000,22.48200,22.48600,22.48700,22.48200,22.47600,22.46900,22.46300,
SGD,本行買入,20.04000,20.53000,20.52600,20.51900,20.51100,20.50600,20.49500,20.48500,20.47400,本行賣出,20.95000,20.71000,20.71100,20.71400,20.70700,20.70200,20.69900,20.69700,20.69500,
CHF,本行買入,29.61000,30.29000,30.29500,30.30400,30.33100,30.34800,30.36200,30.37500,30.38900,本行賣出,30.81000,30.54000,30.55100,30.57300,30.60900,30.63000,30.65300,30.67500,30.69800,
JPY,本行買入,0.23630,0.24360,0.24360,0.24360,0.24370,0.24370,0.24370,0.24370,0.24370,本行賣出,0.24910,0.24760,0.24770,0.24780,0.24790,0.24800,0.24810,0.24820,0.24830,
ZAR,本行買入,0.00000,1.79800,1.79500,1.79000,1.78200,1.77500,1.76700,1.75900,1.75100,本行賣出,0.00000,1.87800,1.87600,1.87300,1.86500,1.85800,1.85000,1.84300,1.83600,
SEK,本行買入,2.85000,3.19000,3.19000,3.18900,3.19200,3.19200,3.19100,3.19000,3.19000,本行賣出,3.37000,3.29000,3.29100,3.29200,3.29500,3.29500,3.29600,3.29700,3.29700,
NZD,本行買入,19.27000,19.65000,19.64400,19.63300,19.61500,19.60000,19.57400,19.54800,19.52100,本行賣出,20.12000,19.85000,19.85100,19.85200,19.83500,19.82100,19.80400,19.78700,19.77100,
THB,本行買入,0.72080,0.83320,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.91080,0.87320,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.48120,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.61420,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,31.32000,31.94000,31.94400,31.95100,31.98100,31.99700,32.00700,32.01800,32.02800,本行賣出,32.66000,32.34000,32.35200,32.37500,32.41300,32.43700,32.46300,32.48800,32.51400,
KRW,本行買入,0.02179,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02569,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00141,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.67600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.15600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.24700,4.31900,4.31540,4.30830,4.29670,4.28380,4.27260,4.26140,4.25020,本行賣出,4.40900,4.36900,4.36670,4.36220,4.35340,4.34300,4.33550,4.32810,4.32070,
