﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.50000,27.85000,27.84500,27.84300,27.83900,27.83200,27.82300,27.81400,27.80200,本行賣出,28.17000,27.95000,27.95100,27.95000,27.95000,27.94800,27.94700,27.94600,27.94400,
HKD,本行買入,3.43500,3.56100,3.56100,3.56000,3.56000,3.56000,3.55900,3.55700,3.55600,本行賣出,3.63900,3.62100,3.62100,3.62200,3.62200,3.62200,3.62200,3.62200,3.62200,
GBP,本行買入,37.44000,38.45000,38.44600,38.43900,38.43800,38.43700,38.42800,38.42000,38.41100,本行賣出,39.56000,38.85000,38.85400,38.86300,38.86300,38.86200,38.86600,38.87100,38.87500,
AUD,本行買入,20.61000,20.90000,20.89800,20.89400,20.89400,20.89500,20.88900,20.88300,20.88000,本行賣出,21.39000,21.10000,21.10300,21.11000,21.11200,21.11200,21.11400,21.11500,21.12000,
CAD,本行買入,22.11000,22.51000,22.50600,22.49900,22.49700,22.49400,22.48800,22.48100,22.47400,本行賣出,23.02000,22.71000,22.71300,22.71800,22.71700,22.71500,22.71600,22.71600,22.71700,
SGD,本行買入,20.15000,20.64000,20.63600,20.62800,20.62400,20.62100,20.61200,20.60300,20.59500,本行賣出,21.06000,20.82000,20.82200,20.82600,20.82400,20.82000,20.81800,20.81600,20.81400,
CHF,本行買入,29.46000,30.14000,30.14300,30.14800,30.17000,30.19300,30.20900,30.22600,30.24300,本行賣出,30.66000,30.39000,30.40300,30.42800,30.45100,30.47400,30.50100,30.52800,30.55500,
JPY,本行買入,0.24230,0.24960,0.24960,0.24950,0.24960,0.24960,0.24960,0.24970,0.24970,本行賣出,0.25510,0.25360,0.25370,0.25380,0.25390,0.25390,0.25400,0.25410,0.25420,
ZAR,本行買入,0.00000,1.91500,1.91200,1.90500,1.89700,1.88900,1.88100,1.87200,1.86400,本行賣出,0.00000,1.99500,1.99300,1.98800,1.98100,1.97300,1.96500,1.95700,1.94900,
SEK,本行買入,2.88000,3.22000,3.22000,3.21900,3.22000,3.22000,3.22000,3.22000,3.22100,本行賣出,3.40000,3.32000,3.32100,3.32300,3.32300,3.32400,3.32500,3.32600,3.32800,
NZD,本行買入,19.13000,19.51000,19.50600,19.49700,19.49300,19.48800,19.47800,19.46800,19.45700,本行賣出,19.98000,19.71000,19.71300,19.71900,19.71600,19.71200,19.70800,19.70400,19.70000,
THB,本行買入,0.74040,0.85280,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.93040,0.89280,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.49310,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.62610,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00158,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00228,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.31000,32.93000,32.93200,32.93500,32.94900,32.96400,32.97500,32.98600,32.99700,本行賣出,33.65000,33.33000,33.34300,33.36900,33.38800,33.40700,33.43500,33.46200,33.49000,
KRW,本行買入,0.02294,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02684,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00099,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.70100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.18100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.22100,4.29300,4.28820,4.27870,4.26900,4.25710,4.24550,4.23410,4.22270,本行賣出,4.38300,4.34300,4.34070,4.33620,4.32600,4.31940,4.31160,4.30380,4.29600,
