﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,28.06000,28.41000,28.40200,28.40000,28.39200,28.37800,28.36800,28.35700,28.34800,本行賣出,28.73000,28.51000,28.51100,28.51000,28.50800,28.50400,28.50200,28.50000,28.49800,
HKD,本行買入,3.51400,3.64000,3.64000,3.63900,3.63900,3.63900,3.63700,3.63600,3.63500,本行賣出,3.71800,3.70000,3.70000,3.70100,3.70100,3.70000,3.70100,3.70100,3.70100,
GBP,本行買入,37.68000,38.69000,38.68700,38.68200,38.68000,38.68500,38.67700,38.66800,38.66000,本行賣出,39.80000,39.09000,39.09600,39.10700,39.10900,39.11000,39.11600,39.12300,39.12900,
AUD,本行買入,21.66000,21.95000,21.94900,21.94600,21.94800,21.94800,21.94500,21.94100,21.93700,本行賣出,22.44000,22.15000,22.15400,22.16100,22.16900,22.16500,22.16900,22.17300,22.17600,
CAD,本行買入,21.96000,22.36000,22.35800,22.35400,22.35100,22.35000,22.34300,22.33600,22.32900,本行賣出,22.87000,22.56000,22.56200,22.56700,22.56500,22.56400,22.56600,22.56700,22.56800,
SGD,本行買入,20.88000,21.37000,21.36600,21.35800,21.35300,21.35300,21.34900,21.34400,21.34000,本行賣出,21.79000,21.55000,21.55300,21.55900,21.55900,21.55700,21.55800,21.55900,21.56000,
CHF,本行買入,31.23000,31.91000,31.91600,31.92700,31.94500,31.97100,31.98800,32.00400,32.02100,本行賣出,32.43000,32.16000,32.17300,32.19800,32.22200,32.24700,32.27700,32.30600,32.33600,
JPY,本行買入,0.26520,0.27250,0.27250,0.27250,0.27250,0.27250,0.27250,0.27250,0.27250,本行賣出,0.27800,0.27650,0.27660,0.27670,0.27670,0.27680,0.27690,0.27700,0.27720,
ZAR,本行買入,0.00000,1.83300,1.82900,1.82200,1.81500,1.80700,1.80000,1.79300,1.78600,本行賣出,0.00000,1.91300,1.91100,1.90800,1.90100,1.89300,1.88700,1.88100,1.87400,
SEK,本行買入,3.03000,3.37000,3.36900,3.36700,3.36700,3.36800,3.36700,3.36700,3.36700,本行賣出,3.55000,3.47000,3.47200,3.47500,3.47600,3.47700,3.47700,3.47800,3.47900,
NZD,本行買入,20.00000,20.38000,20.37800,20.37500,20.37300,20.37100,20.36400,20.35700,20.35000,本行賣出,20.85000,20.58000,20.58300,20.58900,20.58800,20.58700,20.58800,20.59000,20.59100,
THB,本行買入,0.82070,0.93310,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.01070,0.97310,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.51860,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65160,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.73000,34.35000,34.34800,34.35600,34.37000,34.38500,34.39400,34.40300,34.41300,本行賣出,35.07000,34.75000,34.76200,34.78500,34.80500,34.82500,34.85100,34.87700,34.90300,
KRW,本行買入,0.02416,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02806,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00086,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00136,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.93800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.56300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.30200,4.37400,4.36950,4.36050,4.35650,4.34680,4.33730,4.32770,4.31820,本行賣出,4.46400,4.42400,4.42130,4.41590,4.41300,4.40560,4.39950,4.39350,4.38740,
