﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.67000,30.02000,30.00900,29.98700,29.95800,29.93000,29.89800,29.86500,29.83200,本行賣出,30.34000,30.12000,30.11500,30.09900,30.07200,30.04200,30.01400,29.99500,29.97800,
HKD,本行買入,3.72300,3.84900,3.84500,3.83600,3.82800,3.82400,3.81700,3.81100,3.80400,本行賣出,3.92700,3.90900,3.90600,3.89900,3.89700,3.89300,3.89000,3.88700,3.88300,
GBP,本行買入,36.42000,37.42000,37.38700,37.32000,37.26700,37.24200,37.18500,37.12800,37.07100,本行賣出,38.54000,37.84000,37.82200,37.78700,37.78800,37.77200,37.75700,37.74100,37.72500,
AUD,本行買入,18.70000,18.97000,18.94900,18.90600,18.87400,18.85500,18.82600,18.79600,18.76500,本行賣出,19.48000,19.20000,19.18900,19.16700,19.15900,19.14400,19.13200,19.11800,19.10500,
CAD,本行買入,21.06000,21.45000,21.42900,21.38700,21.35400,21.33900,21.30500,21.27200,21.23900,本行賣出,21.97000,21.67000,21.65800,21.63300,21.63000,21.61500,21.60600,21.59600,21.58700,
SGD,本行買入,20.67000,21.16000,21.13900,21.09800,21.07100,21.05700,21.02900,21.00000,20.97200,本行賣出,21.58000,21.34000,21.33000,21.31100,21.31100,21.30800,21.30700,21.30700,21.30600,
CHF,本行買入,30.36000,31.02000,31.00000,30.96000,30.94300,30.94800,30.93300,30.91900,30.90400,本行賣出,31.56000,31.31000,31.31000,31.31100,31.34500,31.36300,31.37400,31.38500,31.39500,
JPY,本行買入,0.26950,0.27680,0.27680,0.27670,0.27670,0.27670,0.27660,0.27650,0.27650,本行賣出,0.28230,0.28080,0.28090,0.28100,0.28100,0.28100,0.28110,0.28120,0.28130,
ZAR,本行買入,0.00000,1.62500,1.62000,1.61000,1.60100,1.59400,1.58600,1.57800,1.56900,本行賣出,0.00000,1.70500,1.70100,1.69400,1.68800,1.68100,1.67400,1.66700,1.66100,
SEK,本行買入,2.64000,2.98000,2.97700,2.97200,2.96900,2.96700,2.96400,2.96100,2.95800,本行賣出,3.16000,3.08000,3.07900,3.07700,3.07700,3.07800,3.07600,3.07500,3.07400,
NZD,本行買入,17.80000,18.18000,18.15700,18.11200,18.07500,18.05100,18.01700,17.98400,17.95000,本行賣出,18.65000,18.38000,18.36600,18.33900,18.32600,18.30800,18.29200,18.27700,18.26200,
THB,本行買入,0.79110,0.90350,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.98110,0.94350,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52040,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65340,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00158,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00228,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.10000,32.72000,32.71500,32.70500,32.70200,32.70200,32.69100,32.68100,32.67100,本行賣出,33.44000,33.12000,33.12500,33.13400,33.13700,33.13300,33.14400,33.15400,33.16400,
KRW,本行買入,0.02299,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02689,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00091,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00141,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.84800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.47300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.16700,4.23900,4.23780,4.23550,4.22580,4.22040,4.21330,4.20620,4.19910,本行賣出,4.32900,4.28900,4.28770,4.28510,4.28070,4.27590,4.27150,4.26700,4.26260,
