﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.42500,27.77500,27.77100,27.77100,27.76300,27.75200,27.72700,27.69000,27.64800,本行賣出,28.09500,27.87500,27.87900,27.87900,27.87700,27.87300,27.85500,27.82500,27.80000,
HKD,本行買入,3.41000,3.53600,3.53600,3.53500,3.53500,3.53400,3.53200,3.52900,3.52700,本行賣出,3.61400,3.59600,3.59600,3.59700,3.59700,3.59600,3.59500,3.59400,3.59400,
GBP,本行買入,36.72000,37.73000,37.72500,37.71400,37.70200,37.68100,37.64900,37.61700,37.58500,本行賣出,38.84000,38.13000,38.13200,38.13500,38.12400,38.11300,38.09400,38.07400,38.05400,
AUD,本行買入,19.68000,19.97000,19.96800,19.96500,19.96500,19.96100,19.95100,19.94100,19.93100,本行賣出,20.46000,20.17000,20.17300,20.18000,20.18100,20.18000,20.17700,20.17400,20.17000,
CAD,本行買入,21.36000,21.76000,21.75700,21.75100,21.74600,21.73500,21.71500,21.69500,21.67500,本行賣出,22.27000,21.96000,21.96300,21.97000,21.96400,21.95700,21.94500,21.93300,21.92100,
SGD,本行買入,20.12000,20.61000,20.60700,20.60200,20.59800,20.59100,20.58000,20.57000,20.56000,本行賣出,21.03000,20.79000,20.79100,20.79400,20.79000,20.78600,20.78300,20.78000,20.77700,
CHF,本行買入,29.46000,30.14000,30.14200,30.14600,30.14700,30.18900,30.20500,30.22100,30.23700,本行賣出,30.66000,30.39000,30.40300,30.42900,30.47600,30.47700,30.50300,30.53000,30.55700,
JPY,本行買入,0.23280,0.24010,0.24010,0.24010,0.24020,0.24030,0.24020,0.24020,0.24010,本行賣出,0.24560,0.24410,0.24420,0.24430,0.24450,0.24460,0.24460,0.24470,0.24470,
ZAR,本行買入,0.00000,1.80300,1.80000,1.79400,1.78500,1.77600,1.76700,1.75900,1.75000,本行賣出,0.00000,1.88300,1.88100,1.87700,1.86800,1.85900,1.85100,1.84300,1.83500,
SEK,本行買入,2.60000,2.94000,2.94000,2.93900,2.93900,2.94000,2.94000,2.94000,2.93900,本行賣出,3.12000,3.04000,3.04100,3.04200,3.04400,3.04400,3.04500,3.04600,3.04700,
NZD,本行買入,18.22000,18.60000,18.59400,18.58300,18.56700,18.54800,18.52000,18.49200,18.46300,本行賣出,19.07000,18.80000,18.80100,18.80300,18.78800,18.77200,18.75100,18.73000,18.70900,
THB,本行買入,0.73880,0.85120,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.92880,0.89120,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.46800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.60100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,30.84000,31.46000,31.46300,31.47000,31.49200,31.51600,31.51900,31.52200,31.52500,本行賣出,32.18000,31.86000,31.87300,31.89800,31.93000,31.95400,31.97100,31.98700,32.00300,
KRW,本行買入,0.02164,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02554,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00141,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.64100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.12100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.30000,4.37200,4.36730,4.35800,4.34650,4.33730,4.32370,4.31020,4.29670,本行賣出,4.46200,4.42200,4.41910,4.41330,4.40470,4.39710,4.38770,4.37830,4.36880,
