﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,31.03000,31.38000,31.34800,31.26200,31.13500,31.02500,30.91200,30.79500,30.68800,本行賣出,31.70000,31.48000,31.45400,31.37800,31.26500,31.16500,31.06000,30.95800,30.86000,
HKD,本行買入,3.86300,3.98900,3.98500,3.97600,3.96500,3.95500,3.94300,3.93200,3.92000,本行賣出,4.06700,4.04900,4.04600,4.03900,4.02800,4.01800,4.00700,3.99700,3.98700,
GBP,本行買入,38.24000,39.25000,39.19600,39.08800,38.95800,38.82600,38.68900,38.55200,38.41600,本行賣出,40.36000,39.65000,39.61200,39.53700,39.40700,39.27200,39.14900,39.02500,38.90200,
AUD,本行買入,20.02000,20.31000,20.28700,20.24200,20.19000,20.13600,20.08200,20.02400,19.96500,本行賣出,20.80000,20.51000,20.49600,20.46800,20.41500,20.36100,20.31400,20.26300,20.21000,
CAD,本行買入,22.71000,23.11000,23.08100,23.02400,22.95300,22.88100,22.80600,22.73000,22.65500,本行賣出,23.62000,23.31000,23.28700,23.24200,23.17000,23.09700,23.03000,22.96300,22.89600,
SGD,本行買入,22.75000,23.24000,23.21700,23.17200,23.12100,23.07100,23.02100,22.97100,22.92100,本行賣出,23.66000,23.42000,23.40700,23.38200,23.33000,23.28000,23.23800,23.19600,23.15500,
CHF,本行買入,34.74000,35.42000,35.40700,35.38100,35.36800,35.35500,35.33800,35.32100,35.30500,本行賣出,35.94000,35.67000,35.67200,35.67700,35.66500,35.65000,35.64900,35.64700,35.64600,
JPY,本行買入,0.20000,0.20730,0.20730,0.20740,0.20760,0.20780,0.20800,0.20820,0.20830,本行賣出,0.21280,0.21130,0.21140,0.21170,0.21190,0.21220,0.21250,0.21280,0.21310,
ZAR,本行買入,0.00000,1.60800,1.60400,1.59600,1.58600,1.57600,1.56600,1.55600,1.54600,本行賣出,0.00000,1.68800,1.68500,1.67900,1.66900,1.65900,1.64900,1.64000,1.63000,
SEK,本行買入,2.60000,2.94000,2.93700,2.93100,2.92400,2.91700,2.91000,2.90200,2.89500,本行賣出,3.12000,3.04000,3.03800,3.03400,3.02700,3.02000,3.01500,3.00900,3.00300,
NZD,本行買入,18.66000,19.04000,19.01200,18.95600,18.89100,18.82300,18.75300,18.68300,18.61300,本行賣出,19.51000,19.24000,19.22200,19.18500,19.11800,19.05100,18.98700,18.92300,18.85900,
THB,本行買入,0.74130,0.85370,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.93130,0.89370,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.49510,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.62710,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.92000,33.54000,33.51100,33.45300,33.35900,33.28800,33.21100,33.13400,33.00900,本行賣出,34.26000,33.94000,33.91900,33.87800,33.79500,33.74400,33.68700,33.63000,33.57200,
KRW,本行買入,0.02183,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02573,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00106,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00147,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.53400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.05400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.25300,4.32500,4.32250,4.31760,4.30740,4.30200,4.29430,4.28390,4.27890,本行賣出,4.41500,4.37500,4.37270,4.36820,4.36140,4.35810,4.35350,4.34900,4.34440,
