﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,32.05000,32.40000,本行賣出,32.72000,32.50000,
HKD,本行買入,3.99300,4.11900,本行賣出,4.19700,4.17900,
GBP,本行買入,38.03000,39.04000,本行賣出,40.15000,39.44000,
AUD,本行買入,20.07000,20.36000,本行賣出,20.85000,20.56000,
CAD,本行買入,23.01000,23.41000,本行賣出,23.92000,23.61000,
SGD,本行買入,23.08000,23.57000,本行賣出,23.99000,23.75000,
CHF,本行買入,35.31000,35.99000,本行賣出,36.51000,36.24000,
JPY,本行買入,0.20640,0.21370,本行賣出,0.21920,0.21770,
ZAR,本行買入,0.00000,1.65200,本行賣出,0.00000,1.73200,
SEK,本行買入,2.52000,2.86000,本行賣出,3.04000,2.96000,
NZD,本行買入,18.35000,18.73000,本行賣出,19.20000,18.93000,
THB,本行買入,0.76770,0.88010,本行賣出,0.95770,0.92010,
PHP,本行買入,0.50380,0.00000,本行賣出,0.63580,0.00000,
IDR,本行買入,0.00168,0.00000,本行賣出,0.00238,0.00000,
EUR,本行買入,33.41000,34.03000,本行賣出,34.75000,34.43000,
KRW,本行買入,0.02216,0.00000,本行賣出,0.02606,0.00000,
VND,本行買入,0.00110,0.00000,本行賣出,0.00151,0.00000,
MYR,本行買入,5.73800,0.00000,本行賣出,7.25800,0.00000,
CNY,本行買入,4.33200,4.40400,本行賣出,4.49400,4.45400,
