﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.08000,29.43000,29.42700,29.42200,29.41800,29.41300,29.40400,29.38900,29.37300,本行賣出,29.75000,29.53000,29.53100,29.53300,29.52800,29.52300,29.52100,29.51400,29.51500,
HKD,本行買入,3.64700,3.77300,3.77200,3.77100,3.77000,3.76900,3.76700,3.76400,3.76100,本行賣出,3.85100,3.83300,3.83300,3.83400,3.83300,3.83200,3.83100,3.82900,3.82800,
GBP,本行買入,37.43000,38.43000,38.42600,38.41700,38.41400,38.40900,38.39500,38.38100,38.36700,本行賣出,39.55000,38.85000,38.85500,38.86400,38.86300,38.85800,38.85800,38.85700,38.85600,
AUD,本行買入,20.75000,21.02000,21.01500,21.00400,21.00100,20.99700,20.98600,20.97500,20.96300,本行賣出,21.53000,21.25000,21.25500,21.26500,21.26300,21.25800,21.25500,21.25100,21.24600,
CAD,本行買入,21.82000,22.21000,22.20700,22.20000,22.19700,22.19200,22.18200,22.17100,22.16100,本行賣出,22.73000,22.43000,22.43200,22.43700,22.43300,22.42900,22.42600,22.42300,22.42000,
SGD,本行買入,20.96000,21.45000,21.44600,21.43900,21.43500,21.43200,21.42300,21.41300,21.40300,本行賣出,21.87000,21.63000,21.63200,21.63700,21.63400,21.63200,21.62900,21.62700,21.62400,
CHF,本行買入,31.58000,32.24000,32.24200,32.24600,32.26600,32.28600,32.30000,32.31500,32.32900,本行賣出,32.78000,32.53000,32.54400,32.57100,32.59400,32.61200,32.63800,32.66400,32.69000,
JPY,本行買入,0.26830,0.27560,0.27560,0.27560,0.27560,0.27560,0.27570,0.27570,0.27570,本行賣出,0.28110,0.27960,0.27970,0.27980,0.27980,0.27990,0.28000,0.28020,0.28030,
ZAR,本行買入,0.00000,1.70700,1.70400,1.69900,1.69200,1.68700,1.68000,1.67300,1.66700,本行賣出,0.00000,1.78700,1.78500,1.78200,1.77500,1.77000,1.76400,1.75800,1.75200,
SEK,本行買入,2.98000,3.32000,3.31900,3.31800,3.31900,3.31900,3.31800,3.31700,3.31600,本行賣出,3.50000,3.42000,3.42100,3.42300,3.42300,3.42300,3.42400,3.42400,3.42500,
NZD,本行買入,18.77000,19.15000,19.14500,19.13600,19.13100,19.12500,19.11300,19.10100,19.08900,本行賣出,19.62000,19.35000,19.35300,19.36000,19.35600,19.35100,19.34500,19.34000,19.33400,
THB,本行買入,0.80920,0.92160,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.99920,0.96160,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.53410,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.66710,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,34.05000,34.67000,34.67200,34.67500,34.69000,34.70500,34.71300,34.72100,34.72900,本行賣出,35.39000,35.07000,35.08200,35.10700,35.12500,35.14300,35.16600,35.19000,35.21400,
KRW,本行買入,0.02311,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02701,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00090,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.96200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.58700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.17100,4.24300,4.23920,4.23160,4.22170,4.21160,4.20030,4.18900,4.17780,本行賣出,4.33300,4.29300,4.29060,4.28580,4.27800,4.26960,4.26220,4.25470,4.24730,
