﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,31.89500,32.24500,本行賣出,32.56500,32.34500,
HKD,本行買入,3.97100,4.09700,本行賣出,4.17500,4.15700,
GBP,本行買入,38.19000,39.20000,本行賣出,40.31000,39.60000,
AUD,本行買入,20.41000,20.70000,本行賣出,21.19000,20.90000,
CAD,本行買入,23.03000,23.43000,本行賣出,23.94000,23.63000,
SGD,本行買入,23.13000,23.62000,本行賣出,24.04000,23.80000,
CHF,本行買入,34.84000,35.52000,本行賣出,36.04000,35.77000,
JPY,本行買入,0.20560,0.21290,本行賣出,0.21840,0.21690,
ZAR,本行買入,0.00000,1.71700,本行賣出,0.00000,1.79700,
SEK,本行買入,2.52000,2.86000,本行賣出,3.04000,2.96000,
NZD,本行買入,18.60000,18.98000,本行賣出,19.45000,19.18000,
THB,本行買入,0.77550,0.88790,本行賣出,0.96550,0.92790,
PHP,本行買入,0.50990,0.00000,本行賣出,0.64190,0.00000,
IDR,本行買入,0.00173,0.00000,本行賣出,0.00243,0.00000,
EUR,本行買入,33.51000,34.13000,本行賣出,34.85000,34.53000,
KRW,本行買入,0.02271,0.00000,本行賣出,0.02661,0.00000,
VND,本行買入,0.00109,0.00000,本行賣出,0.00150,0.00000,
MYR,本行買入,5.78200,0.00000,本行賣出,7.30200,0.00000,
CNY,本行買入,4.31300,4.38500,本行賣出,4.47500,4.43500,
