﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,31.03500,31.38500,本行賣出,31.70500,31.48500,
HKD,本行買入,3.86300,3.98900,本行賣出,4.06700,4.04900,
GBP,本行買入,38.68000,39.69000,本行賣出,40.80000,40.09000,
AUD,本行買入,20.30000,20.59000,本行賣出,21.08000,20.79000,
CAD,本行買入,22.81000,23.21000,本行賣出,23.72000,23.41000,
SGD,本行買入,22.85000,23.34000,本行賣出,23.76000,23.52000,
CHF,本行買入,35.40000,36.08000,本行賣出,36.60000,36.33000,
JPY,本行買入,0.20280,0.21010,本行賣出,0.21560,0.21410,
ZAR,本行買入,0.00000,1.61700,本行賣出,0.00000,1.69700,
SEK,本行買入,2.62000,2.96000,本行賣出,3.14000,3.06000,
NZD,本行買入,18.72000,19.10000,本行賣出,19.57000,19.30000,
THB,本行買入,0.75700,0.86940,本行賣出,0.94700,0.90940,
PHP,本行買入,0.49610,0.00000,本行賣出,0.62810,0.00000,
IDR,本行買入,0.00168,0.00000,本行賣出,0.00238,0.00000,
EUR,本行買入,33.39000,34.01000,本行賣出,34.73000,34.41000,
KRW,本行買入,0.02179,0.00000,本行賣出,0.02569,0.00000,
VND,本行買入,0.00106,0.00000,本行賣出,0.00147,0.00000,
MYR,本行買入,5.62000,0.00000,本行賣出,7.14000,0.00000,
CNY,本行買入,4.26500,4.33700,本行賣出,4.42700,4.38700,
