﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.53000,29.88000,29.86600,29.83800,29.80400,29.76700,29.73000,29.69000,29.64600,本行賣出,30.20000,29.98000,29.97000,29.95000,29.91500,29.88000,29.84800,29.81500,29.78800,
HKD,本行買入,3.69500,3.82100,3.81800,3.81200,3.80600,3.79900,3.79300,3.78600,3.78000,本行賣出,3.89900,3.88100,3.87900,3.87500,3.87000,3.86300,3.85800,3.85300,3.84800,
GBP,本行買入,37.83000,38.83000,38.81500,38.78400,38.76000,38.73600,38.70600,38.67700,38.64700,本行賣出,39.95000,39.25000,39.24900,39.24700,39.22800,39.19800,39.18400,39.17100,39.15700,
AUD,本行買入,20.28000,20.55000,20.54200,20.52700,20.51600,20.49900,20.48300,20.46100,20.44800,本行賣出,21.06000,20.78000,20.77800,20.77400,20.76100,20.74800,20.73800,20.72500,20.71600,
CAD,本行買入,22.45000,22.84000,22.82700,22.80000,22.77200,22.73800,22.70300,22.66900,22.63500,本行賣出,23.36000,23.06000,23.05300,23.03900,23.01000,22.97800,22.95100,22.92400,22.89700,
SGD,本行買入,21.65000,22.14000,22.12600,22.09900,22.07800,22.05300,22.02800,22.00300,21.97800,本行賣出,22.56000,22.32000,22.31600,22.30800,22.28300,22.25900,22.24100,22.22300,22.20500,
CHF,本行買入,30.22000,30.88000,30.88000,30.88100,30.90700,30.92600,30.94600,30.96600,30.98500,本行賣出,31.42000,31.17000,31.18300,31.21000,31.23000,31.25300,31.28300,31.31300,31.34400,
JPY,本行買入,0.26290,0.27020,0.27020,0.27030,0.27030,0.27080,0.27080,0.27090,0.27100,本行賣出,0.27570,0.27420,0.27430,0.27450,0.27470,0.27510,0.27530,0.27560,0.27580,
ZAR,本行買入,0.00000,2.03800,2.03300,2.02400,2.01400,2.00200,1.99000,1.97900,1.96800,本行賣出,0.00000,2.11800,2.11500,2.10800,2.09700,2.08600,2.07500,2.06400,2.05400,
SEK,本行買入,2.78000,3.12000,3.11900,3.11800,3.11800,3.11800,3.11800,3.11700,3.11700,本行賣出,3.30000,3.22000,3.22100,3.22200,3.22200,3.22200,3.22300,3.22400,3.22400,
NZD,本行買入,19.38000,19.76000,19.74900,19.72600,19.70700,19.68400,19.66200,19.64000,19.61700,本行賣出,20.23000,19.96000,19.95700,19.95100,19.93200,19.91200,19.89700,19.88100,19.86500,
THB,本行買入,0.86280,0.97140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.05080,1.01140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.51530,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.64830,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00188,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00258,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.55000,33.17000,33.17200,33.17700,33.20000,33.21800,33.23400,33.24900,33.26300,本行賣出,33.89000,33.57000,33.58400,33.61100,33.63900,33.66400,33.69500,33.72600,33.75700,
KRW,本行買入,0.02407,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02797,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00092,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00142,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,6.24100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.88500,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.24700,4.31900,4.31510,4.30740,4.29790,4.28800,4.27770,4.26750,4.25730,本行賣出,4.40900,4.36900,4.36650,4.36150,4.35400,4.34650,4.33960,4.33260,4.32570,
