﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,30.95000,31.30000,本行賣出,31.62000,31.40000,
HKD,本行買入,3.86300,3.98900,本行賣出,4.06700,4.04900,
GBP,本行買入,38.52000,39.53000,本行賣出,40.64000,39.93000,
AUD,本行買入,20.65000,20.94000,本行賣出,21.43000,21.14000,
CAD,本行買入,22.91000,23.31000,本行賣出,23.82000,23.51000,
SGD,本行買入,22.95000,23.44000,本行賣出,23.86000,23.62000,
CHF,本行買入,35.39000,36.07000,本行賣出,36.59000,36.32000,
JPY,本行買入,0.20810,0.21540,本行賣出,0.22090,0.21940,
ZAR,本行買入,0.00000,1.64500,本行賣出,0.00000,1.72500,
SEK,本行買入,2.68000,3.02000,本行賣出,3.20000,3.12000,
NZD,本行買入,19.03000,19.41000,本行賣出,19.88000,19.61000,
THB,本行買入,0.76810,0.88050,本行賣出,0.95810,0.92050,
PHP,本行買入,0.49430,0.00000,本行賣出,0.62630,0.00000,
IDR,本行買入,0.00168,0.00000,本行賣出,0.00238,0.00000,
EUR,本行買入,33.44000,34.06000,本行賣出,34.78000,34.46000,
KRW,本行買入,0.02219,0.00000,本行賣出,0.02609,0.00000,
VND,本行買入,0.00106,0.00000,本行賣出,0.00147,0.00000,
MYR,本行買入,5.65200,0.00000,本行賣出,7.17200,0.00000,
CNY,本行買入,4.28600,4.35800,本行賣出,4.44800,4.40800,
