﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,31.17500,31.52500,本行賣出,31.84500,31.62500,
HKD,本行買入,3.88100,4.00700,本行賣出,4.08500,4.06700,
GBP,本行買入,38.90000,39.91000,本行賣出,41.02000,40.31000,
AUD,本行買入,20.32000,20.61000,本行賣出,21.10000,20.81000,
CAD,本行買入,22.91000,23.31000,本行賣出,23.82000,23.51000,
SGD,本行買入,22.93000,23.42000,本行賣出,23.84000,23.60000,
CHF,本行買入,35.70000,36.38000,本行賣出,36.90000,36.63000,
JPY,本行買入,0.20440,0.21170,本行賣出,0.21720,0.21570,
ZAR,本行買入,0.00000,1.62200,本行賣出,0.00000,1.70200,
SEK,本行買入,2.64000,2.98000,本行賣出,3.16000,3.08000,
NZD,本行買入,18.84000,19.22000,本行賣出,19.69000,19.42000,
THB,本行買入,0.75970,0.87210,本行賣出,0.94970,0.91210,
PHP,本行買入,0.49970,0.00000,本行賣出,0.63170,0.00000,
IDR,本行買入,0.00168,0.00000,本行賣出,0.00238,0.00000,
EUR,本行買入,33.56000,34.18000,本行賣出,34.90000,34.58000,
KRW,本行買入,0.02184,0.00000,本行賣出,0.02574,0.00000,
VND,本行買入,0.00106,0.00000,本行賣出,0.00147,0.00000,
MYR,本行買入,5.65400,0.00000,本行賣出,7.17400,0.00000,
CNY,本行買入,4.27900,4.35100,本行賣出,4.44100,4.40100,
