﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.26000,29.61000,29.60400,29.59100,29.57600,29.56200,29.54100,29.52600,29.50100,本行賣出,29.93000,29.71000,29.70800,29.70400,29.69100,29.67700,29.66200,29.64900,29.64400,
HKD,本行買入,3.67100,3.79700,3.79500,3.79100,3.78600,3.78200,3.77600,3.77000,3.76500,本行賣出,3.87500,3.85700,3.85600,3.85400,3.84900,3.84500,3.84100,3.83700,3.83400,
GBP,本行買入,36.24000,37.24000,37.23200,37.21600,37.20200,37.19300,37.17100,37.15000,37.12800,本行賣出,38.36000,37.66000,37.66100,37.66300,37.65000,37.63900,37.63300,37.62800,37.62300,
AUD,本行買入,20.05000,20.32000,20.31500,20.30500,20.29400,20.28600,20.27100,20.25700,20.24200,本行賣出,20.83000,20.55000,20.54900,20.54700,20.53800,20.53000,20.52400,20.51700,20.51100,
CAD,本行買入,21.36000,21.75000,21.74400,21.73100,21.72100,21.73200,21.71000,21.68800,21.66600,本行賣出,22.27000,21.97000,21.97100,21.97200,21.96100,21.97900,21.96500,21.95100,21.93700,
SGD,本行買入,20.77000,21.26000,21.25500,21.24400,21.23400,21.22900,21.21800,21.20700,21.19600,本行賣出,21.68000,21.44000,21.44100,21.44200,21.43500,21.43200,21.43000,21.42700,21.42500,
CHF,本行買入,30.58000,31.24000,31.23900,31.23800,31.24900,31.26500,31.26900,31.27400,31.27900,本行賣出,31.78000,31.53000,31.54000,31.55900,31.57400,31.59200,31.61600,31.63900,31.66300,
JPY,本行買入,0.26750,0.27480,0.27480,0.27470,0.27470,0.27470,0.27470,0.27460,0.27460,本行賣出,0.28030,0.27880,0.27890,0.27900,0.27900,0.27900,0.27910,0.27920,0.27920,
ZAR,本行買入,0.00000,1.70100,1.69900,1.69400,1.68800,1.68200,1.67600,1.67000,1.66400,本行賣出,0.00000,1.78100,1.77900,1.77600,1.77000,1.76400,1.75900,1.75400,1.74900,
SEK,本行買入,2.81000,3.15000,3.14900,3.14700,3.14600,3.14600,3.14400,3.14200,3.14100,本行賣出,3.33000,3.25000,3.25100,3.25200,3.25200,3.25200,3.25200,3.25200,3.25200,
NZD,本行買入,18.69000,19.07000,19.06300,19.04900,19.03600,19.02400,19.00700,18.99000,18.97300,本行賣出,19.54000,19.27000,19.27000,19.27000,19.25800,19.24700,19.23900,19.23100,19.22200,
THB,本行買入,0.83070,0.94310,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.02070,0.98310,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.51750,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65050,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00178,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00248,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.77000,33.39000,33.38700,33.38200,33.38600,33.39300,33.39300,33.39300,33.39200,本行賣出,34.11000,33.79000,33.80000,33.82100,33.83700,33.84500,33.85800,33.87000,33.88300,
KRW,本行買入,0.02292,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02682,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00090,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.84300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.46800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.09600,4.16800,4.16420,4.15670,4.14680,4.13800,4.12840,4.11870,4.10910,本行賣出,4.25800,4.21800,4.21590,4.21170,4.20400,4.19680,4.19020,4.18360,4.17710,
