﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,28.02000,28.37000,28.36200,28.36000,28.35000,28.33500,28.32500,28.31400,28.30300,本行賣出,28.69000,28.47000,28.47100,28.47000,28.46900,28.46400,28.46100,28.45800,28.45500,
HKD,本行買入,3.50900,3.63500,3.63500,3.63400,3.63400,3.63400,3.63200,3.63100,3.63000,本行賣出,3.71300,3.69500,3.69500,3.69600,3.69600,3.69500,3.69600,3.69600,3.69600,
GBP,本行買入,37.68000,38.69000,38.68700,38.68200,38.68000,38.68500,38.67700,38.66800,38.66000,本行賣出,39.80000,39.09000,39.09600,39.10700,39.10900,39.11000,39.11600,39.12300,39.12900,
AUD,本行買入,21.66000,21.95000,21.94900,21.94600,21.94800,21.94800,21.94500,21.94100,21.93700,本行賣出,22.44000,22.15000,22.15400,22.16100,22.16900,22.16500,22.16900,22.17300,22.17600,
CAD,本行買入,21.84000,22.24000,22.23800,22.23400,22.23100,22.23000,22.22300,22.21600,22.20900,本行賣出,22.75000,22.44000,22.44200,22.44700,22.44500,22.44400,22.44600,22.44700,22.44800,
SGD,本行買入,20.90000,21.39000,21.38600,21.37800,21.37300,21.37300,21.36900,21.36400,21.36000,本行賣出,21.81000,21.57000,21.57300,21.57900,21.57900,21.57700,21.57800,21.57900,21.58000,
CHF,本行買入,31.24000,31.92000,31.92600,31.93700,31.95500,31.98100,31.99800,32.01400,32.03100,本行賣出,32.44000,32.17000,32.18300,32.20800,32.23200,32.25700,32.28700,32.31600,32.34600,
JPY,本行買入,0.26480,0.27210,0.27210,0.27210,0.27210,0.27210,0.27210,0.27210,0.27210,本行賣出,0.27760,0.27610,0.27620,0.27630,0.27630,0.27640,0.27650,0.27660,0.27670,
ZAR,本行買入,0.00000,1.82400,1.82000,1.81300,1.80600,1.79800,1.79100,1.78400,1.77700,本行賣出,0.00000,1.90400,1.90200,1.89900,1.89200,1.88400,1.87800,1.87200,1.86500,
SEK,本行買入,3.06000,3.40000,3.39900,3.39700,3.39700,3.39800,3.39700,3.39700,3.39700,本行賣出,3.58000,3.50000,3.50200,3.50500,3.50600,3.50700,3.50700,3.50800,3.50900,
NZD,本行買入,20.04000,20.42000,20.41800,20.41500,20.41300,20.41100,20.40400,20.39700,20.39000,本行賣出,20.89000,20.62000,20.62300,20.62900,20.62800,20.62700,20.62800,20.63000,20.63100,
THB,本行買入,0.82000,0.93240,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.01000,0.97240,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.51800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.87000,34.49000,34.49200,34.49700,34.50900,34.52100,34.52900,34.53800,34.54600,本行賣出,35.21000,34.89000,34.90000,34.92100,34.93700,34.95000,34.97300,34.99500,35.01800,
KRW,本行買入,0.02418,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02808,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00086,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00136,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.91900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.54400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.30800,4.38000,4.37640,4.36930,4.36200,4.35270,4.34320,4.33370,4.32430,本行賣出,4.47000,4.43000,4.42820,4.42450,4.41870,4.41120,4.40500,4.39870,4.39250,
