﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.35000,29.70000,29.69200,29.66800,29.62200,29.56300,29.50500,29.44500,29.34000,本行賣出,30.02000,29.80000,29.79900,29.78400,29.74800,29.69800,29.65000,29.60000,29.51300,
HKD,本行買入,3.63500,3.76100,3.76100,3.76000,3.75700,3.75300,3.74400,3.73400,3.72500,本行賣出,3.83900,3.82100,3.82200,3.82300,3.82100,3.81700,3.80900,3.80200,3.79500,
GBP,本行買入,34.86000,35.87000,35.86000,35.84100,35.81100,35.76200,35.69600,35.63100,35.56500,本行賣出,36.98000,36.27000,36.27200,36.27500,36.24700,36.20300,36.16000,36.11800,36.07500,
AUD,本行買入,20.02000,20.31000,20.30200,20.28700,20.26300,20.22900,20.17500,20.12100,20.06800,本行賣出,20.80000,20.51000,20.51000,20.50900,20.48500,20.45100,20.40900,20.36700,20.32500,
CAD,本行買入,22.63000,23.03000,23.01800,22.99500,22.96500,22.92000,22.86100,22.80200,22.74300,本行賣出,23.54000,23.23000,23.22800,23.22400,23.19500,23.15200,23.10600,23.05900,23.01300,
SGD,本行買入,20.73000,21.22000,21.20900,21.18800,21.16100,21.12900,21.08300,21.03700,20.99000,本行賣出,21.64000,21.40000,21.39800,21.39500,21.36900,21.33900,21.30500,21.27200,21.23800,
CHF,本行買入,30.19000,30.87000,30.87400,30.88200,30.90700,30.91800,30.92700,30.93500,30.94400,本行賣出,31.39000,31.12000,31.13800,31.17300,31.20700,31.22500,31.24900,31.27400,31.29800,
JPY,本行買入,0.21040,0.21770,0.21770,0.21780,0.21800,0.21820,0.21830,0.21840,0.21850,本行賣出,0.22320,0.22170,0.22180,0.22200,0.22230,0.22240,0.22270,0.22310,0.22340,
ZAR,本行買入,0.00000,1.78200,1.77900,1.77300,1.76500,1.75400,1.74400,1.73500,1.72500,本行賣出,0.00000,1.86200,1.86000,1.85600,1.84700,1.84100,1.83100,1.82100,1.81100,
SEK,本行買入,2.50000,2.84000,2.83900,2.83800,2.83700,2.83600,2.83300,2.83000,2.82700,本行賣出,3.02000,2.94000,2.94100,2.94300,2.94400,2.94300,2.94100,2.94000,2.93900,
NZD,本行買入,18.07000,18.45000,18.43800,18.41500,18.38000,18.33600,18.27700,18.21700,18.15800,本行賣出,18.92000,18.65000,18.64800,18.64400,18.60900,18.56800,18.52000,18.47300,18.42600,
THB,本行買入,0.70620,0.81860,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.89620,0.85860,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.46670,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.59970,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,30.21000,30.83000,30.83900,30.85700,30.87900,30.89400,30.90000,30.90600,30.91200,本行賣出,31.55000,31.23000,31.25000,31.28900,31.31800,31.33700,31.36200,31.38600,31.41000,
KRW,本行買入,0.02118,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02508,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00105,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00146,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.73000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.21000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.34600,4.41800,4.41540,4.41030,4.40290,4.39350,4.38270,4.37180,4.36090,本行賣出,4.50800,4.46800,4.46670,4.46400,4.45840,4.45120,4.44410,4.43700,4.42980,
