﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,28.84000,29.19000,29.18800,29.18300,29.17900,29.17600,29.16400,29.15600,29.14100,本行賣出,29.51000,29.29000,29.29100,29.29400,29.29100,29.28700,29.28200,29.28100,29.28000,
HKD,本行買入,3.61600,3.74200,3.74100,3.73900,3.73900,3.73700,3.73500,3.73300,3.73100,本行賣出,3.82000,3.80200,3.80200,3.80200,3.80100,3.80000,3.79900,3.79800,3.79700,
GBP,本行買入,36.18000,37.18000,37.17700,37.17200,37.17100,37.16800,37.15800,37.14700,37.13700,本行賣出,38.30000,37.60000,37.60500,37.61600,37.61700,37.61500,37.61900,37.62200,37.62600,
AUD,本行買入,20.31000,20.58000,20.57700,20.57200,20.57100,20.56800,20.56000,20.55000,20.54000,本行賣出,21.09000,20.81000,20.81200,20.81700,20.81600,20.81300,20.81200,20.80900,20.80700,
CAD,本行買入,21.39000,21.78000,21.77700,21.77200,21.77000,21.76600,21.75800,21.75000,21.74200,本行賣出,22.30000,22.00000,22.00300,22.00800,22.00600,22.00300,22.00200,22.00100,22.00000,
SGD,本行買入,20.72000,21.21000,21.20300,21.19000,21.19600,21.19300,21.18500,21.17600,21.16800,本行賣出,21.63000,21.39000,21.39500,21.40600,21.39700,21.39400,21.39200,21.39100,21.39000,
CHF,本行買入,30.78000,31.44000,31.44300,31.44800,31.46700,31.48900,31.50500,31.52100,31.53700,本行賣出,31.98000,31.73000,31.74400,31.77300,31.80300,31.82200,31.85000,31.87900,31.90700,
JPY,本行買入,0.26820,0.27550,0.27550,0.27550,0.27550,0.27560,0.27560,0.27560,0.27570,本行賣出,0.28100,0.27950,0.27960,0.27970,0.27980,0.27990,0.28000,0.28020,0.28030,
ZAR,本行買入,0.00000,1.69700,1.69500,1.69000,1.68400,1.67800,1.67200,1.66600,1.66100,本行賣出,0.00000,1.77700,1.77500,1.77200,1.76600,1.76100,1.75500,1.75000,1.74400,
SEK,本行買入,2.83000,3.17000,3.16900,3.16800,3.16900,3.16900,3.16900,3.16900,3.16900,本行賣出,3.35000,3.27000,3.27100,3.27400,3.27400,3.27500,3.27500,3.27600,3.27700,
NZD,本行買入,18.76000,19.14000,19.13600,19.12900,19.12400,19.11900,19.10800,19.09600,19.08500,本行賣出,19.61000,19.34000,19.34200,19.34600,19.34300,19.33700,19.33300,19.32900,19.32600,
THB,本行買入,0.79980,0.91220,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.98980,0.95220,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.53000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.66300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.33000,33.95000,33.95000,33.95000,33.96700,33.98200,33.99200,34.00200,34.01200,本行賣出,34.67000,34.35000,34.36500,34.39400,34.41500,34.43300,34.45900,34.48500,34.51100,
KRW,本行買入,0.02324,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02714,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00089,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00139,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.90600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.53100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.18900,4.26100,4.25650,4.24750,4.23630,4.22660,4.21560,4.20470,4.19380,本行賣出,4.35100,4.31100,4.30880,4.30430,4.29560,4.28750,4.27980,4.27210,4.26450,
