﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,31.07000,31.42000,本行賣出,31.74000,31.52000,
HKD,本行買入,3.87200,3.99800,本行賣出,4.07600,4.05800,
GBP,本行買入,38.57000,39.58000,本行賣出,40.69000,39.98000,
AUD,本行買入,20.39000,20.68000,本行賣出,21.17000,20.88000,
CAD,本行買入,22.75000,23.15000,本行賣出,23.66000,23.35000,
SGD,本行買入,22.94000,23.43000,本行賣出,23.85000,23.61000,
CHF,本行買入,35.17000,35.85000,本行賣出,36.37000,36.10000,
JPY,本行買入,0.20300,0.21030,本行賣出,0.21580,0.21430,
ZAR,本行買入,0.00000,1.62900,本行賣出,0.00000,1.70900,
SEK,本行買入,2.62000,2.96000,本行賣出,3.14000,3.06000,
NZD,本行買入,18.89000,19.27000,本行賣出,19.74000,19.47000,
THB,本行買入,0.76540,0.87780,本行賣出,0.95540,0.91780,
PHP,本行買入,0.50220,0.00000,本行賣出,0.63420,0.00000,
IDR,本行買入,0.00168,0.00000,本行賣出,0.00238,0.00000,
EUR,本行買入,33.47000,34.09000,本行賣出,34.81000,34.49000,
KRW,本行買入,0.02236,0.00000,本行賣出,0.02626,0.00000,
VND,本行買入,0.00107,0.00000,本行賣出,0.00148,0.00000,
MYR,本行買入,5.67800,0.00000,本行賣出,7.19800,0.00000,
CNY,本行買入,4.30200,4.37400,本行賣出,4.46400,4.42400,
