﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,32.13000,32.48000,本行賣出,32.80000,32.58000,
HKD,本行買入,4.00900,4.13500,本行賣出,4.21300,4.19500,
GBP,本行買入,39.90000,40.91000,本行賣出,42.02000,41.31000,
AUD,本行買入,21.28000,21.57000,本行賣出,22.06000,21.77000,
CAD,本行買入,23.27000,23.67000,本行賣出,24.18000,23.87000,
SGD,本行買入,23.39000,23.88000,本行賣出,24.30000,24.06000,
CHF,本行買入,35.43000,36.11000,本行賣出,36.63000,36.36000,
JPY,本行買入,0.19340,0.20070,本行賣出,0.20620,0.20470,
ZAR,本行買入,0.00000,1.73600,本行賣出,0.00000,1.81600,
SEK,本行買入,2.68000,3.02000,本行賣出,3.20000,3.12000,
NZD,本行買入,19.34000,19.72000,本行賣出,20.19000,19.92000,
THB,本行買入,0.75390,0.86630,本行賣出,0.94390,0.90630,
PHP,本行買入,0.48780,0.00000,本行賣出,0.61980,0.00000,
IDR,本行買入,0.00163,0.00000,本行賣出,0.00233,0.00000,
EUR,本行買入,33.96000,34.58000,本行賣出,35.30000,34.98000,
KRW,本行買入,0.02173,0.00000,本行賣出,0.02563,0.00000,
VND,本行買入,0.00105,0.00000,本行賣出,0.00146,0.00000,
MYR,本行買入,5.85200,0.00000,本行賣出,7.37200,0.00000,
CNY,本行買入,4.36000,4.43200,本行賣出,4.52200,4.48200,
