﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,31.02500,31.39500,31.37500,31.33400,31.27500,31.21200,31.14800,31.08500,31.01700,本行賣出,31.71500,31.49500,31.47900,31.44800,31.38900,31.32700,31.26800,31.21300,31.16100,
HKD,本行買入,3.83900,3.97500,3.97300,3.96800,3.96100,3.95500,3.94900,3.94300,3.93700,本行賣出,4.05500,4.03500,4.03400,4.03000,4.02500,4.01900,4.01400,4.00900,4.00400,
GBP,本行買入,38.81000,39.81000,39.80100,39.78300,39.76700,39.74100,39.71300,39.68500,39.65600,本行賣出,40.93000,40.23000,40.23100,40.23300,40.21400,40.18700,40.17500,40.16200,40.14900,
AUD,本行買入,21.39000,21.66000,21.64600,21.61700,21.59100,21.56200,21.52300,21.50300,21.45900,本行賣出,22.17000,21.89000,21.88600,21.87700,21.85000,21.82000,21.79000,21.77800,21.74200,
CAD,本行買入,22.90000,23.29000,23.27800,23.25300,23.22400,23.19100,23.15600,23.12200,23.08700,本行賣出,23.81000,23.51000,23.50400,23.49200,23.46500,23.43100,23.40600,23.38200,23.35800,
SGD,本行買入,22.30000,22.79000,22.77500,22.74600,22.71100,22.67600,22.64100,22.60600,22.57100,本行賣出,23.21000,22.97000,22.96200,22.94700,22.91500,22.88000,22.85400,22.82800,22.80100,
CHF,本行買入,30.49000,31.15000,31.15500,31.16600,31.19300,31.22100,31.24100,31.26100,31.28200,本行賣出,31.69000,31.44000,31.45500,31.48400,31.51300,31.54100,31.57200,31.60400,31.63600,
JPY,本行買入,0.27780,0.28510,0.28510,0.28510,0.28530,0.28540,0.28550,0.28550,0.28560,本行賣出,0.29060,0.28910,0.28920,0.28940,0.28960,0.28980,0.28990,0.29010,0.29030,
ZAR,本行買入,0.00000,2.14000,2.13500,2.12600,2.11500,2.10200,2.08900,2.07700,2.06400,本行賣出,0.00000,2.22000,2.21600,2.20900,2.19700,2.18400,2.17300,2.16100,2.14900,
SEK,本行買入,2.91000,3.25000,3.25000,3.25000,3.25100,3.25200,3.25200,3.25300,3.25300,本行賣出,3.43000,3.35000,3.35100,3.35300,3.35500,3.35600,3.35800,3.35900,3.36100,
NZD,本行買入,20.11000,20.49000,20.47600,20.44700,20.41600,20.38500,20.35400,20.32300,20.29200,本行賣出,20.96000,20.69000,20.68500,20.67400,20.64500,20.61400,20.59100,20.56700,20.54400,
THB,本行買入,0.86520,0.97380,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.05320,1.01380,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52860,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.66160,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00188,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00258,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,34.40000,35.02000,35.02300,35.02900,35.05400,35.07100,35.08300,35.09400,35.10600,本行賣出,35.74000,35.42000,35.43600,35.46900,35.49900,35.52000,35.54900,35.57700,35.60500,
KRW,本行買入,0.02479,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02869,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00097,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00147,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,6.41900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,8.04900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.45300,4.52500,4.52130,4.51400,4.50180,4.48940,4.47690,4.46450,4.45200,本行賣出,4.61500,4.57500,4.57280,4.56830,4.55880,4.54910,4.54020,4.53140,4.52250,
