﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,31.26000,31.61000,本行賣出,31.93000,31.71000,
HKD,本行買入,3.89200,4.01800,本行賣出,4.09600,4.07800,
GBP,本行買入,39.14000,40.15000,本行賣出,41.26000,40.55000,
AUD,本行買入,20.39000,20.68000,本行賣出,21.17000,20.88000,
CAD,本行買入,22.91000,23.31000,本行賣出,23.82000,23.51000,
SGD,本行買入,23.08000,23.57000,本行賣出,23.99000,23.75000,
CHF,本行買入,35.00000,35.68000,本行賣出,36.20000,35.93000,
JPY,本行買入,0.20300,0.21030,本行賣出,0.21580,0.21430,
ZAR,本行買入,0.00000,1.64500,本行賣出,0.00000,1.72500,
SEK,本行買入,2.67000,3.01000,本行賣出,3.19000,3.11000,
NZD,本行買入,18.82000,19.20000,本行賣出,19.67000,19.40000,
THB,本行買入,0.75320,0.86560,本行賣出,0.94320,0.90560,
PHP,本行買入,0.50400,0.00000,本行賣出,0.63600,0.00000,
IDR,本行買入,0.00168,0.00000,本行賣出,0.00238,0.00000,
EUR,本行買入,33.67000,34.29000,本行賣出,35.01000,34.69000,
KRW,本行買入,0.02200,0.00000,本行賣出,0.02590,0.00000,
VND,本行買入,0.00106,0.00000,本行賣出,0.00147,0.00000,
MYR,本行買入,5.66600,0.00000,本行賣出,7.18600,0.00000,
CNY,本行買入,4.29600,4.36800,本行賣出,4.45800,4.41800,
