﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.31500,27.66500,27.66000,27.66000,27.65600,27.65100,27.64200,27.63400,27.62600,本行賣出,27.98500,27.76500,27.76700,27.76700,27.76600,27.76500,27.76400,27.76300,27.76200,
HKD,本行買入,3.40700,3.53300,3.53300,3.53200,3.53200,3.53300,3.53200,3.53100,3.53000,本行賣出,3.61100,3.59300,3.59300,3.59400,3.59500,3.59500,3.59500,3.59600,3.59600,
GBP,本行買入,37.02000,38.03000,38.02600,38.01900,38.02000,38.02000,38.01400,38.00800,38.00200,本行賣出,39.14000,38.43000,38.43600,38.44900,38.45100,38.45000,38.45700,38.46400,38.47100,
AUD,本行買入,20.05000,20.34000,20.33900,20.33700,20.33900,20.34100,20.34300,20.34000,20.33600,本行賣出,20.83000,20.54000,20.54400,20.55100,20.55400,20.55600,20.56400,20.56800,20.57200,
CAD,本行買入,21.32000,21.72000,21.71700,21.71200,21.71100,21.70900,21.70400,21.69900,21.69300,本行賣出,22.23000,21.92000,21.92200,21.92700,21.92600,21.92400,21.92600,21.92800,21.93100,
SGD,本行買入,20.05000,20.54000,20.53700,20.53200,20.53100,20.53000,20.52300,20.51700,20.51000,本行賣出,20.96000,20.72000,20.72200,20.72600,20.72400,20.72300,20.72300,20.72400,20.72400,
CHF,本行買入,29.31000,29.99000,29.99500,30.00400,30.02600,30.04200,30.05900,30.07700,30.09500,本行賣出,30.51000,30.24000,30.25200,30.27500,30.29700,30.32500,30.35600,30.38700,30.41800,
JPY,本行買入,0.24280,0.25010,0.25010,0.25010,0.25010,0.25010,0.25020,0.25020,0.25030,本行賣出,0.25560,0.25410,0.25420,0.25430,0.25440,0.25440,0.25460,0.25470,0.25480,
ZAR,本行買入,0.00000,1.92200,1.91800,1.91100,1.90400,1.89700,1.88900,1.88100,1.87400,本行賣出,0.00000,2.00200,2.00000,1.99700,1.99000,1.98300,1.97500,1.96800,1.96100,
SEK,本行買入,2.83000,3.17000,3.17000,3.16900,3.17000,3.17000,3.17100,3.17100,3.17100,本行賣出,3.35000,3.27000,3.27100,3.27200,3.27300,3.27400,3.27500,3.27700,3.27800,
NZD,本行買入,19.24000,19.62000,19.61700,19.61000,19.60500,19.59900,19.58500,19.57100,19.55700,本行賣出,20.09000,19.82000,19.82400,19.83100,19.82700,19.82200,19.81500,19.80700,19.80000,
THB,本行買入,0.71950,0.83190,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.90950,0.87190,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.48170,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.61470,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,31.95000,32.57000,32.57300,32.57800,32.59500,32.61100,32.62300,32.63500,32.64700,本行賣出,33.29000,32.97000,32.98100,33.00400,33.02700,33.04500,33.07300,33.10000,33.12700,
KRW,本行買入,0.02199,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02589,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00099,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.66600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.14600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.19700,4.26900,4.26450,4.25540,4.24430,4.23310,4.22080,4.20850,4.19640,本行賣出,4.35900,4.31900,4.31620,4.31060,4.30100,4.29330,4.28490,4.27660,4.26830,
